node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CBBCA65EA2FFC1,35.665599275,139.699698599,0.0,1,00001B000000000309CBBE265EA47FC1,00001B000000000309CBBBA65EA1FFC1,,,
00001B000000000309CB2FA65EA2FFC1,35.657774501,139.69969914,0.0,1,00001B000000000309CB30265EA37FC1,00001B000000000309CB30265EA1FFC1,00001B000000000309CB2E265EA57FC1,,
00001B000000000309CB64265EA2FFC1,35.660679359,139.699700758,0.0,1,00001B000000000309CB64265EA17FC1,00001B000000000309CB64265EA2FFC2,,,
00001B000000000309CB51A65EA2FFC2,35.659648,139.699701,0.0,1,00001B000000000309CB51A65EA17FC2,00001B000000000309CB51A65EA37FC2,,,
00001B000000000309CB62265EA37FC2,35.660564,139.69973,0.0,1,00001B000000000309CB62A65EA17FC2,00001B000000000309CB63265EA37FC2,00001B000000000309CB61A65EA57FC2,,
00001B000000000309CB5A265EA37FC2,35.660121,139.699731,0.0,1,00001B000000000309CB5A265EA3FFC4,00001B000000000309CB5AA65EA0FFC1,,,
00001B000000000309CB64265EA37FC2,35.66067,139.699743,0.0,1,00001B000000000309CB64265EA3FFC2,00001B000000000309CB64265EA2FFC2,,,
00001B000000000309CB58A65EA37FC2,35.660042,139.699744,0.0,1,00001B000000000309CB58A65EA47FC2,00001B000000000309CB59265E9FFFC2,,,
00001B000000000309CBB8A65EA37FC2,35.665372,139.699744,0.0,1,00001B000000000309CBB8A65EA3FFC4,00001B000000000309CBB8265EA2FFC1,,,
00001B000000000309CB4DA65EA37FC2,35.659439,139.699749,0.0,1,00001B000000000309CB4DA65EA17FC2,00001B000000000309CB4DA65EA3FFC2,,,
00001B000000000309CB51A65EA3FFC2,35.659654,139.69975,0.0,1,00001B000000000309CB51A65EA37FC2,00001B000000000309CB52265EA67FC2,,,
00001B000000000309CB30A65EA3FFC1,35.657815453,139.699753804,0.0,1,00001B000000000309CB30265EA37FC1,00001B000000000309CB32A65EA87FC1,,,
00001B000000000309CB63A65EA3FFC2,35.660666,139.699762,0.0,1,00001B000000000309CB64265EA3FFC2,00001B000000000309CB63265EA37FC2,00001B000000000309CB63265EA87FC1,,
00001B000000000309CB32265EA3FFC1,35.657891059,139.699764605,0.0,1,00001B000000000309CB33A65EA87FC1,00001B000000000309CB31A65EA37FC1,,,
00001B000000000309CBB8A65EA3FFC3,35.665385,139.699766,0.0,1,00001B000000000309CBB9265EA47FC2,00001B000000000309CBB8A65EA3FFC4,,,
00001B000000000309CB5A265EA3FFC3,35.660126,139.699775,0.0,1,00001B000000000309CB5A265EA4FFC2,00001B000000000309CB5A265EA3FFC4,,,
00001B000000000309CBB9A65EA47FC2,35.665418,139.699795,0.0,1,00001B000000000309CBBAA65EA5FFC1,00001B000000000309CBB9265EA47FC2,,,
00001B000000000309CB4DA65EA47FC2,35.659438,139.699801,0.0,1,00001B000000000309CB4DA65EA3FFC2,00001B000000000309CB4DA65EA87FC2,00001B000000000309CB4E265EA4FFC2,,
00001B000000000309CB2CA65EA4FFC1,35.657606868,139.699821568,0.0,1,00001B000000000309CB2BA65EA4FFC1,00001B000000000309CB2E265EA2FFC1,,,
00001B000000000309CB58265EA4FFC2,35.660026,139.699823,0.0,1,00001B000000000309CB58A65EA47FC2,00001B000000000309CB58265EA57FC1,,,
00001B000000000309CB2AA65EA4FFC1,35.657481152,139.699823861,0.0,1,00001B000000000309CB28A65EA5FFC1,00001B000000000309CB2BA65EA4FFC1,,,
00001B000000000309CB4E265EA57FC2,35.659462,139.69984,0.0,1,00001B000000000309CB4E265EA4FFC2,,,,
00001B000000000309CB5A265EA57FC2,35.660115,139.699842,0.0,1,00001B000000000309CB5A265EA4FFC2,00001B000000000309CB59A65EA5FFC1,,,
00001B000000000309CBBFA65EA57FC1,35.66575582,139.699857076,0.0,1,00001B000000000309CBBE265EA47FC1,00001B000000000309CBC0A65EA6FFC1,,,
00001B000000000309CB57A65EA5FFC1,35.659976971,139.699884141,0.0,1,00001B000000000309CB55265EA87FC1,00001B000000000309CB58265EA57FC1,,,
00001B000000000309CB45265EA5FFC1,35.65895065,139.699888671,0.0,1,00001B000000000309CB44265EA27FC1,00001B000000000309CB45265EA7FFC1,,,
00001B000000000309CB26265EA67FC1,35.657237075,139.699900115,0.0,1,00001B000000000309CB24A65EA17FC1,00001B000000000309CB26265EA67FC2,,,
00001B000000000309CBF8265EA67FC1,35.669122,139.699902,0.0,1,00001B000000000309CBF8265E92FFC1,00001B000000000309CBF8265EA77FC1,00001B000000000309CBF8265EA77FC2,,
00001B000000000309CB59265EA67FC1,35.660063481,139.699906689,0.0,1,00001B000000000309CB56265EA87FC1,00001B000000000309CB59A65EA5FFC1,,,
00001B000000000309CB26265EA6FFC1,35.657243573,139.699920012,0.0,1,00001B000000000309CB28A65EA5FFC1,00001B000000000309CB26A65EA77FC2,00001B000000000309CB26265EA67FC2,,
00001B000000000309CB61265EA77FC2,35.660513,139.699949,0.0,1,00001B000000000309CB61A65EA57FC2,00001B000000000309CB61265EA7FFC2,,,
00001B000000000309CBEE265EA77FC1,35.668605,139.699957,0.0,1,00001B000000000309CBEE265EA47FC1,00001B000000000309CBF3265EA87FC2,,,
00001B000000000309CBBC265EA77FC1,35.665575073,139.699970551,0.0,1,00001B000000000309CBBAA65EA5FFC1,00001B000000000309CBBCA65EA7FFC1,,,
00001B000000000309CB26A65EA77FC1,35.657260478,139.699971782,0.0,1,00001B000000000309CB27265EA87FC1,00001B000000000309CB26A65EA77FC2,,,
00001B000000000309CB2CA65EA7FFC1,35.65760057,139.699981199,0.0,1,00001B000000000309CB2A265EA87FC1,00001B000000000309CB2E265EA57FC1,,,
00001B000000000309CBF8265EA7FFC1,35.669044,139.699994,0.0,1,00001B000000000309CBF8265EA77FC2,00001B000000000309CBF8265EAD7FC1,,,
00001B000000000309CBC2265EA87FC2,35.665897,139.7,0.0,1,00001B000000000309CBC7265EAD7FC2,00001B000000000309CBC0A65EA6FFC1,,,
00001B000000000309CB44265EA87FC1,35.658903738,139.700009059,0.0,1,00001B000000000309CB44265EA87FC3,,,,
00001B000000000309CBFD265EA87FC2,35.669184,139.700015,0.0,1,00001B000000000309CBF8265EA77FC1,00001B000000000309CBFD265EAD7FC1,,,
00001B000000000309CBBD265EA87FC1,35.665620533,139.70002136,0.0,1,00001B000000000309CBBDA65EA87FC1,00001B000000000309CBBCA65EA7FFC1,,,
00001B000000000309CB60A65EA87FC1,35.660497,139.700028,0.0,1,00001B000000000309CB61265EA7FFC2,00001B000000000309CB60265EAD7FC1,,,
00001B000000000309CB3F265EA87FC1,35.658627721,139.700049034,0.0,1,00001B000000000309CB3F265EA87FC3,,,,
00001B000000000309CB45265EA87FC1,35.658949455,139.700060599,0.0,1,00001B000000000309CB45265EA87FC2,00001B000000000309CB44A65EA87FC1,,,
00001B000000000309CB45A65EA87FC1,35.658988598,139.700062901,0.0,1,00001B000000000309CB45265EA7FFC1,00001B000000000309CB45265EA87FC2,00001B000000000309CB46265EA87FC3,,
00001B000000000309CB46265EA87FC1,35.659011582,139.700064253,0.0,1,00001B000000000309CB46265EA87FC3,00001B000000000309CB46265EA87FC4,,,
00001B000000000309CB46265EA87FC2,35.659022318,139.700064885,0.0,1,00001B000000000309CB46A65EA87FC1,00001B000000000309CB46265EA87FC4,,,
00001B000000000309CB52265EA87FC1,35.65968,139.700068,0.0,1,00001B000000000309CB52265EA67FC2,00001B000000000309CB51A65EA87FC3,00001B000000000309CB52265EA87FC3,,
00001B000000000309CB44265EA87FC2,35.658906831,139.700068654,0.0,1,00001B000000000309CB42265EA87FC1,00001B000000000309CB44265EA87FC3,00001B000000000309CB44A65EA87FC1,,
00001B000000000309CB47265EA87FC1,35.659074061,139.700079702,0.0,1,00001B000000000309CB47A65EA87FC3,00001B000000000309CB49A65EA87FC1,00001B000000000309CB46A65EA87FC1,,
00001B000000000309CBBE265EA87FC1,35.665673,139.70008,0.0,1,00001B000000000309CBBE265EA87FC3,00001B000000000309CBBDA65EA87FC1,,,
00001B000000000309CBBE265EA87FC2,35.665687,139.700105,0.0,1,00001B000000000309CBBE265EA87FC3,00001B000000000309CBBEA65EA87FC1,,,
00001B000000000309CBE9265EA87FC1,35.668323,139.700106,0.0,1,00001B000000000309CBEE265EA87FC1,00001B000000000309CBE9265E9C7FC1,,,
00001B000000000309CB40265EA87FC1,35.658677291,139.700112032,0.0,1,00001B000000000309CB42265EA87FC1,00001B000000000309CB40A65EAD7FC2,00001B000000000309CB3FA65EA87FC1,,
00001B000000000309CB3F265EA87FC2,35.658629831,139.700112823,0.0,1,00001B000000000309CB3EA65EA87FC1,00001B000000000309CB3F265EA87FC3,00001B000000000309CB3FA65EA87FC1,,
00001B000000000309CB51A65EA87FC1,35.659648,139.700114,0.0,1,00001B000000000309CB51A65EA87FC3,00001B000000000309CB51A65EA87FC4,00001B000000000309CB51265EA87FC3,,
00001B000000000309CB3DA65EA87FC1,35.658554322,139.700114081,0.0,1,00001B000000000309CB3EA65EA87FC1,00001B000000000309CB3D265EA87FC2,,,
00001B000000000309CB3D265EA87FC1,35.658500492,139.700114978,0.0,1,00001B000000000309CB3D265EA87FC2,00001B000000000309CB3A265EA87FC1,,,
00001B000000000309CB51265EA87FC1,35.659622,139.70013,0.0,1,00001B000000000309CB51265EA87FC3,00001B000000000309CB51265EA87FC4,,,
00001B000000000309CB51A65EA87FC2,35.659649,139.700135,0.0,1,00001B000000000309CB51A65EA87FC4,,,,
00001B000000000309CB47A65EA87FC1,35.659098139,139.700138181,0.0,1,00001B000000000309CB47A65EA87FC3,00001B000000000309CB48265EA87FC2,00001B000000000309CB47A65EA87FC4,,
00001B000000000309CB48265EA87FC1,35.659125265,139.700143892,0.0,1,00001B000000000309CB48265EA87FC2,,,,
00001B000000000309CB4BA65EA87FC1,35.659317662,139.700149458,0.0,1,00001B000000000309CB49A65EA87FC1,00001B000000000309CB4BA65EA87FC5,,,
00001B000000000309CBBF265EA87FC1,35.665734875,139.700155352,0.0,1,00001B000000000309CBBEA65EA87FC1,00001B000000000309CBBF265EA87FC3,,,
00001B000000000309CB4BA65EA87FC2,35.659331314,139.700157352,0.0,1,00001B000000000309CB4BA65EA87FC4,00001B000000000309CB4C265EA87FC3,00001B000000000309CB4BA65EA87FC5,,
00001B000000000309CB70265EA87FC1,35.661356,139.700158,0.0,1,00001B000000000309CB70265EA87FC2,00001B000000000309CB75A65EA47FC2,,,
00001B000000000309CB4B265EA87FC1,35.65929783,139.700161312,0.0,1,00001B000000000309CB4BA65EA87FC4,,,,
00001B000000000309CB47A65EA87FC2,35.659110988,139.700163879,0.0,1,00001B000000000309CB47A65EA87FC4,00001B000000000309CB49A65EA87FC2,,,
00001B000000000309CBBF265EA87FC2,35.665746449,139.700169819,0.0,1,00001B000000000309CBC0A65EA87FC1,00001B000000000309CBBF265EA87FC3,,,
00001B000000000309CB73A65EA87FC1,35.661543,139.700172,0.0,1,00001B000000000309CB73A65EA87FC3,00001B000000000309CB78265EA57FC2,,,
00001B000000000309CB4CA65EA87FC1,35.659362355,139.700175301,0.0,1,00001B000000000309CB4C265EA87FC2,00001B000000000309CB4CA65EA87FC2,00001B000000000309CB4C265EA87FC3,00001B000000000309CB4C265EA87FC5,
00001B000000000309CB27A65EA87FC1,35.657330847,139.700187268,0.0,2,00001B000000000309CB2A265EA87FC1,00001B000000000309CB27265EA87FC1,00001B000000000309CB28265EA87FC1,00001B000000000309CB27A65EA87FC3,
00001B000000000309CB6FA65EA87FC1,35.661328,139.700201,0.0,1,00001B000000000309CB6D265EAD7FC1,00001B000000000309CB70265EA87FC2,,,
00001B000000000309CBF3265EA87FC1,35.668678,139.700202,0.0,1,00001B000000000309CBF3265EA87FC2,00001B000000000309CBF3265EAD7FC1,,,
00001B000000000309CB4D265EA87FC1,35.659407,139.700207,0.0,1,00001B000000000309CB4DA65EA87FC2,00001B000000000309CB4CA65EA87FC2,00001B000000000309CB4F265EA87FC1,,
00001B000000000309CB4BA65EA87FC3,35.659318077,139.700226528,0.0,1,00001B000000000309CB49A65EA87FC2,00001B000000000309CB4C265EA87FC4,00001B000000000309CB4C265EA87FC5,,
00001B000000000309CB73A65EA87FC2,35.66153,139.700232,0.0,1,00001B000000000309CB72A65EAD7FC2,00001B000000000309CB73A65EA87FC3,,,
00001B000000000309CB4C265EA87FC1,35.659356,139.700238,0.0,1,00001B000000000309CB4C265EA87FC2,00001B000000000309CB4BA65EAD7FC1,00001B000000000309CB4C265EA87FC4,,
00001B000000000309CB51265EA87FC2,35.659616,139.700239,0.0,1,00001B000000000309CB51265EA87FC4,00001B000000000309CB4F265EA87FC1,00001B000000000309CB51A65EA87FC5,00001B000000000309CB51265EA87FC5,
00001B000000000309CB52265EA87FC2,35.65969,139.700242,0.0,1,00001B000000000309CB51A65EA87FC5,00001B000000000309CB52265EA87FC3,00001B000000000309CB55265EA87FC1,,
00001B000000000309CB37A65EA87FC1,35.658216027,139.700247885,0.0,1,00001B000000000309CB3A265EA87FC1,00001B000000000309CB37265EA87FC1,,,
00001B000000000309CB81A65EA87FC1,35.662322,139.700262,0.0,1,00001B000000000309CB82A65EA57FC1,00001B000000000309CB81A65EA87FC2,,,
00001B000000000309CB27A65EA87FC2,35.657330787,139.700263305,0.0,1,00001B000000000309CB28A65EAD7FC3,00001B000000000309CB27A65EA87FC3,,,
00001B000000000309CB35265EA87FC1,35.658065415,139.700265301,0.0,1,00001B000000000309CB33A65EA87FC1,00001B000000000309CB35265EAD7FC1,,,
00001B000000000309CB7FA65EA87FC1,35.662212,139.700272,0.0,1,00001B000000000309CB80A65EA57FC2,00001B000000000309CB7FA65EAD7FC5,,,
00001B000000000309CB36A65EAD7FC1,35.658148744,139.70027932,0.0,1,00001B000000000309CB36265EAD7FC1,00001B000000000309CB37265EA87FC1,,,
00001B000000000309CB28A65EAD7FC1,35.657363132,139.700284395,0.5,3,00001B000000000309CB28265EA87FC1,00001B000000000309CB28A65EAD7FC5,,,
00001B000000000309CB51265EAD7FC2,35.659624,139.70029,0.0,1,00001B000000000309CB51265EA87FC5,00001B000000000309CB51265EAD7FC6,,,
00001B000000000309CB7FA65EAD7FC3,35.662196,139.70029,0.0,1,00001B000000000309CB7FA65EAD7FC5,00001B000000000309CB7F265EAD7FC2,,,
00001B000000000309CB82265EAD7FC2,35.662338,139.700293,0.0,1,00001B000000000309CB81A65EA87FC2,00001B000000000309CB82265EAD7FC3,,,
00001B000000000309CB35A65EAD7FC1,35.658091978,139.700305842,0.0,1,00001B000000000309CB35265EAD7FC1,00001B000000000309CB35265EAD7FC2,00001B000000000309CB36265EAD7FC1,,
00001B000000000309CB28A65EAD7FC2,35.657373652,139.700316044,0.5,3,00001B000000000309CB28A65EAD7FC4,00001B000000000309CB28A65EAD7FC5,,,
00001B000000000309CB62265EAD7FC1,35.660557,139.700319,0.0,1,00001B000000000309CB63265EA87FC1,00001B000000000309CB61A65EAD7FC1,,,
00001B000000000309CB72265EAD7FC1,35.661445,139.700326,0.0,1,00001B000000000309CB71A65EAD7FC2,00001B000000000309CB72A65EAD7FC2,,,
00001B000000000309CB71A65EAD7FC1,35.661428,139.700332,0.0,1,00001B000000000309CB70265EAD7FC1,00001B000000000309CB71A65EAD7FC2,,,
00001B000000000309CB52A65EAD7FC1,35.659716,139.700343,0.0,1,00001B000000000309CB53265EAD7FC2,00001B000000000309CB52265EAD7FC2,00001B000000000309CB56265EA87FC1,,
00001B000000000309CB34265EAD7FC1,35.658020996,139.700352253,0.0,1,00001B000000000309CB32A65EA87FC1,00001B000000000309CB35265EAD7FC2,00001B000000000309CB34265EAD7FC3,,
00001B000000000309CB51265EAD7FC3,35.659628,139.700356,0.0,1,00001B000000000309CB51265EAD7FC6,00001B000000000309CB51265EAD7FC7,,,
00001B000000000309CB34265EAD7FC2,35.658004918,139.700362766,0.0,1,00001B000000000309CB34265EAD7FC3,00001B000000000309CB33265EAD7FC1,,,
00001B000000000309CBC2265EAD7FC1,35.665909,139.700373,0.0,1,00001B000000000309CBC3A65EAD7FC1,00001B000000000309CBC0A65EA87FC1,,,
00001B000000000309CB51265EAD7FC4,35.659631,139.700379,0.0,1,00001B000000000309CB51265EAD7FC5,00001B000000000309CB52265EAD7FC2,00001B000000000309CB51265EAD7FC7,,
00001B000000000309CB7F265EAD7FC1,35.662189,139.700386,0.0,1,00001B000000000309CB7F265EAD7FC2,00001B000000000309CB7FA65EAD7FC6,,,
00001B000000000309CB81A65EAD7FC1,35.662329,139.700393,0.0,1,00001B000000000309CB82265EAD7FC3,00001B000000000309CB81A65EAD7FC3,,,
00001B000000000309CBEE265EAD7FC1,35.66837,139.700397,0.0,1,00001B000000000309CBEE265EAD7FC3,00001B000000000309CBEE265EA87FC1,,,
00001B000000000309CB29265EAD7FC1,35.65740103,139.700398408,1.0,3,00001B000000000309CB29A65EAD7FC1,00001B000000000309CB28A65EAD7FC4,,,
00001B000000000309CB7FA65EAD7FC4,35.662202,139.700417,0.0,1,00001B000000000309CB7FA65EAD7FC6,00001B000000000309CB7F265EAD7FC3,,,
00001B000000000309CB81A65EAD7FC2,35.662308,139.700419,0.0,1,00001B000000000309CB81A65EAD7FC3,00001B000000000309CB81265EAD7FC1,,,
00001B000000000309CB31A65EAD7FC1,35.657885424,139.700440638,0.0,1,00001B000000000309CB30265EAD7FC1,00001B000000000309CB32265EAD7FC1,00001B000000000309CB33265EAD7FC1,,
00001B000000000309CBC5A65EAD7FC1,35.666086,139.700444,0.0,1,00001B000000000309CBC7265EAD7FC3,00001B000000000309CBC3A65EAD7FC1,,,
00001B000000000309CB44265EAD7FC1,35.65889588,139.700480632,0.0,1,00001B000000000309CB44A65EAD7FC2,00001B000000000309CB43265EAD7FC1,,,
00001B000000000309CB51A65EAD7FC1,35.659639,139.700485,0.0,1,00001B000000000309CB4EA65EB27FC2,00001B000000000309CB51A65EAD7FC2,00001B000000000309CB51265EAD7FC5,,
00001B000000000309CB21A65EAD7FC1,35.656974071,139.700485886,0.0,1,00001B000000000309CB21A65EAD7FC2,00001B000000000309CB1C265EA0FFC1,00001B000000000309CB22265EB27FC1,,
00001B000000000309CB42A65EAD7FC1,35.658813137,139.700492313,0.0,1,00001B000000000309CB42A65EAD7FC3,00001B000000000309CB41A65EAD7FC1,00001B000000000309CB43265EAD7FC1,,
00001B000000000309CB44A65EAD7FC1,35.658942658,139.700497235,0.0,1,00001B000000000309CB48265EB27FC1,00001B000000000309CB44A65EAD7FC2,00001B000000000309CB45265EB27FC2,,
00001B000000000309CB40A65EAD7FC1,35.658713723,139.700506348,0.0,1,00001B000000000309CB3F265EAD7FC1,00001B000000000309CB40A65EAD7FC2,00001B000000000309CB41A65EAD7FC1,,
00001B000000000309CB52A65EAD7FC2,35.659701,139.700508,0.0,1,00001B000000000309CB52A65EAD7FC5,,,,
00001B000000000309CB22265EAD7FC1,35.657018614,139.700528051,0.0,1,00001B000000000309CB22A65EB27FC6,00001B000000000309CB21A65EAD7FC2,,,
00001B000000000309CB52265EAD7FC1,35.659685,139.700533,0.0,1,00001B000000000309CB51A65EAD7FC2,00001B000000000309CB52A65EAD7FC4,,,
00001B000000000309CB52A65EAD7FC3,35.659705,139.700533,0.0,1,00001B000000000309CB52A65EAD7FC4,00001B000000000309CB52A65EAD7FC5,00001B000000000309CB52265EB27FC3,00001B000000000309CB52A65EAD7FC6,
00001B000000000309CBEE265EAD7FC2,35.668412,139.700537,0.0,1,00001B000000000309CBEE265EAD7FC3,00001B000000000309CBEE265EB27FC2,,,
00001B000000000309CB53265EAD7FC1,35.659736,139.700538,0.0,1,00001B000000000309CB52A65EAD7FC6,00001B000000000309CB53265EAD7FC2,00001B000000000309CB54A65EB27FC1,,
00001B000000000309CB2A265EAD7FC1,35.65744986,139.70054346,1.0,2,00001B000000000309CB28265EB27FC1,00001B000000000309CB29A65EAD7FC1,,,
00001B000000000309CB6EA65EAD7FC1,35.661253,139.700545,0.0,1,00001B000000000309CB6E265EB27FC3,00001B000000000309CB70265EAD7FC1,,,
00001B000000000309CB56265EAD7FC1,35.65991292,139.700550116,0.0,1,00001B000000000309CB56265EB27FC2,,,,
00001B000000000309CB42A65EAD7FC2,35.658812367,139.70055348,0.0,1,00001B000000000309CB42A65EAD7FC3,,,,
00001B000000000309CB2EA65EB27FC1,35.657706903,139.700556977,0.0,1,00001B000000000309CB30265EAD7FC1,00001B000000000309CB2DA65EB27FC1,,,
00001B000000000309CB3DA65EB27FC1,35.658530628,139.700567023,0.0,1,00001B000000000309CB3F265EAD7FC1,00001B000000000309CB3CA65EB27FC1,,,
00001B000000000309CB29A65EB27FC1,35.657431167,139.700569588,0.0,1,00001B000000000309CB2B265EB27FC1,00001B000000000309CB28A65EAD7FC3,,,
00001B000000000309CB56265EB27FC1,35.659903791,139.700581945,0.0,1,00001B000000000309CB5A265EB27FC1,00001B000000000309CB54A65EB27FC1,00001B000000000309CB56265EB27FC2,,
00001B000000000309CBCCA65EB27FC1,35.666486,139.7006,0.0,1,00001B000000000309CBC7265EAD7FC2,00001B000000000309CBCD265EB27FC2,,,
00001B000000000309CBF8265EB27FC1,35.669154,139.700602,0.0,1,00001B000000000309CBFD265EAD7FC1,00001B000000000309CBF8265EB27FC3,00001B000000000309CBF8265EB77FC2,,
00001B000000000309CB22A65EB27FC1,35.657040292,139.700602525,0.5,1,00001B000000000309CB22A65EB27FC6,00001B000000000309CB22A65EB27FC7,,,
00001B000000000309CB32A65EB27FC1,35.657942058,139.700607308,0.0,1,00001B000000000309CB32265EAD7FC1,00001B000000000309CB33A65EB27FC1,,,
00001B000000000309CBF8265EB27FC2,35.669012,139.700612,0.0,1,00001B000000000309CBF8265EAD7FC1,00001B000000000309CBF8265EB27FC3,00001B000000000309CBF3265EB27FC2,00001B000000000309CBF8265EB27FC4,
00001B000000000309CB26265EB27FC1,35.657237329,139.700613466,1.0,1,00001B000000000309CB28265EB27FC1,00001B000000000309CB26265EB27FC3,,,
00001B000000000309CB6E265EB27FC2,35.66123,139.70062,0.0,1,00001B000000000309CB6C265EB27FC1,00001B000000000309CB6EA65EB27FC2,00001B000000000309CB6E265EB27FC3,,
00001B000000000309CB2CA65EB27FC1,35.657595877,139.700621516,0.0,1,00001B000000000309CB2B265EB27FC1,00001B000000000309CB2DA65EB27FC1,,,
00001B000000000309CB4B265EB27FC1,35.659297,139.700623,0.0,1,00001B000000000309CB4BA65EAD7FC1,00001B000000000309CB4BA65EB27FC2,00001B000000000309CB48265EB27FC1,00001B000000000309CB4B265EB27FC2,
00001B000000000309CB6A265EB27FC1,35.661023,139.700624,0.0,1,00001B000000000309CB6A265EB27FC3,00001B000000000309CB6C265EB27FC1,00001B000000000309CB6D265EAD7FC1,,
00001B000000000309CBC8A65EB27FC1,35.666269459,139.700629075,0.0,1,00001B000000000309CBC7265EAD7FC3,00001B000000000309CBC9265EB27FC1,,,
00001B000000000309CB22A65EB27FC2,35.657049118,139.700632884,0.5,1,00001B000000000309CB23265EB27FC2,00001B000000000309CB22A65EB27FC7,,,
00001B000000000309CB5F265EB27FC1,35.6604,139.700637,0.0,1,00001B000000000309CB60265EAD7FC1,00001B000000000309CB60265EB27FC1,00001B000000000309CB5F265EB27FC2,,
00001B000000000309CB7F265EB27FC1,35.662179,139.700638,0.0,1,00001B000000000309CB7F265EAD7FC3,00001B000000000309CB80265EB27FC1,00001B000000000309CB7E265EB27FC1,,
00001B000000000309CBF3265EB27FC1,35.668687,139.700644,0.0,1,00001B000000000309CBF3265EAD7FC1,00001B000000000309CBF3265EB27FC2,00001B000000000309CBF3265EB27FC3,,
00001B000000000309CBEE265EB27FC1,35.668446,139.700646,0.0,1,00001B000000000309CBF3265EBC7FC1,00001B000000000309CBEE265EB27FC2,,,
00001B000000000309CB81265EB27FC1,35.66229,139.70065,0.0,1,00001B000000000309CB81265EAD7FC1,00001B000000000309CB80265EB27FC1,00001B000000000309CB81A65EB27FC1,,
00001B000000000309CB26265EB27FC2,35.657249787,139.700651716,1.0,1,00001B000000000309CB24A65EB27FC1,00001B000000000309CB26265EB27FC3,,,
00001B000000000309CB61265EB27FC1,35.660508,139.700659,0.0,1,00001B000000000309CB60265EB27FC1,00001B000000000309CB61A65EAD7FC1,00001B000000000309CB61265EB27FC2,,
00001B000000000309CB6A265EB27FC2,35.661001,139.700662,0.0,1,00001B000000000309CB69A65EB27FC1,00001B000000000309CB6B265EB27FC1,00001B000000000309CB6A265EB27FC3,,
00001B000000000309CB5EA65EB27FC1,35.660386,139.700667,0.0,1,00001B000000000309CB5E265EB27FC1,00001B000000000309CB5F265EB27FC2,00001B000000000309CB60265EB27FC2,,
00001B000000000309CB3C265EB27FC1,35.658456962,139.700667477,0.0,1,00001B000000000309CB3CA65EB27FC1,00001B000000000309CB3C265EB27FC2,,,
00001B000000000309CB4BA65EB27FC1,35.659322,139.700671,0.0,1,00001B000000000309CB4BA65EB27FC2,00001B000000000309CB4BA65EB27FC3,00001B000000000309CB4EA65EB27FC2,00001B000000000309CB4B265EB27FC4,
00001B000000000309CBC9A65EB27FC1,35.666313,139.700673,0.0,1,00001B000000000309CBCAA65EB27FC1,00001B000000000309CBC9265EB27FC1,,,
00001B000000000309CBCDA65EB27FC1,35.666548,139.700678,0.0,1,00001B000000000309CBCE265EB27FC2,00001B000000000309CBCD265EB27FC2,,,
00001B000000000309CB5DA65EB27FC1,35.660324,139.700692,0.0,1,00001B000000000309CB5A265EB27FC1,00001B000000000309CB5DA65EB27FC2,00001B000000000309CB5E265EB27FC1,,
00001B000000000309CB69265EB27FC1,35.660962,139.7007,0.0,1,00001B000000000309CB65A65EB27FC1,00001B000000000309CB69265EB27FC2,00001B000000000309CB69A65EB27FC1,,
00001B000000000309CB23265EB27FC1,35.657071783,139.700702289,1.0,1,00001B000000000309CB23265EB27FC2,00001B000000000309CB23A65EB27FC1,00001B000000000309CB24A65EB27FC1,,
00001B000000000309CB82265EB27FC1,35.662348,139.700703,0.0,1,00001B000000000309CB81A65EB27FC1,00001B000000000309CB81A65EB27FC2,00001B000000000309CB87265EB27FC1,,
00001B000000000309CBCE265EB27FC1,35.666566,139.700703,0.0,1,00001B000000000309CBCF265EB77FC2,00001B000000000309CBCE265EB27FC2,00001B000000000309CBCE265EB27FC3,,
00001B000000000309CB6EA65EB27FC1,35.661277,139.700704,0.0,1,00001B000000000309CB6EA65EB27FC2,00001B000000000309CB6DA65EB27FC1,00001B000000000309CB6F265EB27FC1,,
00001B000000000309CB61A65EB27FC1,35.660541,139.700707,0.0,1,00001B000000000309CB61265EB27FC2,00001B000000000309CB5FA65EB27FC1,00001B000000000309CB62265EB27FC2,,
00001B000000000309CB8BA65EB27FC1,35.662881,139.700711,0.0,1,00001B000000000309CB87265EB27FC1,00001B000000000309CB8E265EB27FC1,,,
00001B000000000309CB7DA65EB27FC1,35.662097,139.700713,0.0,1,00001B000000000309CB7D265EB27FC1,00001B000000000309CB7E265EB27FC1,00001B000000000309CB76A65EB27FC1,,
00001B000000000309CB6FA65EB27FC1,35.661327,139.700715,0.0,1,00001B000000000309CB76A65EB27FC1,00001B000000000309CB6FA65EB27FC2,00001B000000000309CB6F265EB27FC1,,
00001B000000000309CB52265EB27FC1,35.659683295,139.700716188,0.0,1,00001B000000000309CB52265EB27FC3,00001B000000000309CB52265EB27FC4,,,
00001B000000000309CB4AA65EB27FC1,35.659266687,139.700717258,0.0,1,00001B000000000309CB4A265EB77FC1,00001B000000000309CB4B265EB27FC2,00001B000000000309CB4B265EB27FC3,00001B000000000309CB4B265EB27FC4,
00001B000000000309CB50A65EB27FC1,35.659599,139.700718,0.0,1,00001B000000000309CB50265EB27FC1,00001B000000000309CB51265EB27FC3,,,
