node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CB522662367FC3,35.659673611,139.750619444,0.0,1,00001B000000000309CB522662367FCB,00001B000000000309CB522662367FCC,,,
00001B000000000309CB96A662367FC1,35.663485833,139.750623333,0.0,1,00001B000000000309CB96A662367FC4,00001B000000000309CB982662317FC2,,,
00001B000000000309CB412662367FC2,35.658731389,139.750628333,0.0,1,00001B000000000309CB3CA662367FC1,00001B000000000309CB412662367FC3,00001B000000000309CB43A662367FC2,,
00001B000000000309CB522662367FC4,35.659672222,139.750635833,0.5,1,00001B000000000309CB522662367FC7,00001B000000000309CB522662367FC8,,,
00001B000000000309CB522662367FC5,35.659673611,139.750645833,0.5,1,00001B000000000309CB522662367FC7,00001B000000000309CB522662367FC9,,,
00001B000000000309CB96A662367FC2,35.6634875,139.750646667,0.0,1,00001B000000000309CB96A662367FC3,00001B000000000309CB96A662367FC4,,,
00001B000000000309CB6FA662367FC1,35.661331667,139.750665278,0.0,1,00001B000000000309CB6FA662367FC3,00001B000000000309CB70A662317FC1,,,
00001B000000000309CB52A662367FC1,35.659713056,139.750682222,0.0,1,00001B000000000309CB52A662367FC2,00001B000000000309CB522662367FCB,00001B000000000309CB572662367FC1,,
00001B000000000309CB522662367FC6,35.659693056,139.750684444,0.0,1,00001B000000000309CB52A662367FC2,00001B000000000309CB522662367FC9,,,
00001B000000000309CB46A662367FC5,35.659039444,139.7507025,0.0,1,00001B000000000309CB482662367FC2,00001B000000000309CB46A662367FC6,00001B000000000309CB43A662367FC2,,
00001B000000000309CB94A662367FC2,35.663379167,139.7507025,0.0,1,00001B000000000309CB952662367FC2,00001B000000000309CB95A662317FC2,00001B000000000309CB93A6623B7FC2,,
00001B000000000309CB242662367FC1,35.657116389,139.750705556,0.0,1,00001B000000000309CB242662367FC5,00001B000000000309CB242662317FC6,00001B000000000309CB22A662367FC1,,
00001B000000000309CB962662367FC1,35.663470833,139.750707222,0.0,1,00001B000000000309CB96A662367FC3,00001B000000000309CB962662367FC4,,,
00001B000000000309CB6FA662367FC2,35.661314444,139.75072,0.0,1,00001B000000000309CB6FA662367FC3,00001B000000000309CB6EA6623B7FC1,,,
00001B000000000309CB242662367FC2,35.657113889,139.750724167,0.0,1,00001B000000000309CB242662367FC4,00001B000000000309CB242662367FC5,,,
00001B000000000309CB962662367FC2,35.663458056,139.750725833,0.0,1,00001B000000000309CB962662367FC4,00001B000000000309CB962662367FC5,,,
00001B000000000309CB962662367FC3,35.66345,139.750735,0.0,1,00001B000000000309CB952662367FC2,00001B000000000309CB962662367FC5,00001B000000000309CB9526623B7FC1,,
00001B000000000309CADCA662367FC1,35.653156313,139.750736987,0.0,1,00001B000000000309CADD2662367FC1,00001B000000000309CADA2662317FC1,,,
00001B000000000309CB262662367FC1,35.657248333,139.750746667,0.0,1,00001B000000000309CB262662367FC3,00001B000000000309CB26A662367FC3,00001B000000000309CB282662367FC1,,
00001B000000000309CB462662367FC1,35.659025,139.750750278,0.0,1,00001B000000000309CB46A662367FC4,,,,
00001B000000000309CB46A662367FC2,35.659033056,139.750752222,0.0,1,00001B000000000309CB4626623B7FC4,00001B000000000309CB46A662367FC6,00001B000000000309CB46A662367FC4,,
00001B000000000309CB2A2662367FC1,35.657458846,139.750768387,0.0,1,00001B000000000309CB2A2662367FC3,00001B000000000309CB2AA662367FC1,,,
00001B000000000309CB2BA662367FC1,35.657540054,139.75077181,0.0,1,00001B000000000309CB2BA662367FC3,00001B000000000309CB2CA662367FC1,,,
00001B000000000309CB2A2662367FC2,35.657456707,139.750778909,0.0,1,00001B000000000309CB282662367FC1,00001B000000000309CB2A2662367FC3,,,
00001B000000000309CB2BA662367FC2,35.657539702,139.750779701,0.0,1,00001B000000000309CB2AA662367FC1,00001B000000000309CB2BA662367FC3,,,
00001B000000000309CB4AA662367FC1,35.659271667,139.750783333,0.5,1,00001B000000000309CB4AA662367FC3,00001B000000000309CB4B2662367FC2,,,
00001B000000000309CB2DA662367FC1,35.657644165,139.750786606,0.0,1,00001B000000000309CB2CA662367FC1,00001B000000000309CB2DA662367FC3,,,
00001B000000000309CB49A662367FC1,35.659204722,139.750789444,0.0,1,00001B000000000309CB49A662367FC3,00001B000000000309CB482662367FC2,,,
00001B000000000309CB49A662367FC2,35.659214722,139.750790556,0.0,1,00001B000000000309CB4B2662367FC1,00001B000000000309CB49A662367FC3,00001B000000000309CB49A6623B7FC6,,
00001B000000000309CB4AA662367FC2,35.659264722,139.750801944,0.5,1,00001B000000000309CB4AA662367FC3,00001B000000000309CB4B2662367FC3,,,
00001B000000000309CB2DA662367FC2,35.65764277,139.75080389,0.0,1,00001B000000000309CB2DA662367FC3,00001B000000000309CB2EA662367FC1,,,
00001B000000000309CB302662367FC1,35.657786284,139.750807252,0.0,1,00001B000000000309CB312662367FC1,00001B000000000309CB302662367FC3,,,
00001B000000000309CB4C2662367FC1,35.659335,139.750811944,1.0,1,00001B000000000309CB4DA662367FC1,00001B000000000309CB4B2662367FC2,,,
00001B000000000309CB4BA662367FC1,35.659315278,139.750823611,0.0,1,00001B000000000309CB4BA662367FC2,00001B000000000309CB4B2662367FC3,,,
00001B000000000309CB32A662367FC1,35.657935028,139.750824004,0.0,1,00001B000000000309CB312662367FC1,00001B000000000309CB32A6623B7FC8,,,
00001B000000000309CB302662367FC2,35.657785496,139.750824596,0.0,1,00001B000000000309CB2EA662367FC1,00001B000000000309CB302662367FC3,,,
00001B000000000309CB242662367FC3,35.657114091,139.750825252,0.0,1,00001B000000000309CB2226624A7FC1,00001B000000000309CB242662367FC4,,,
00001B000000000309CB262662367FC2,35.65723238,139.750830557,0.0,1,00001B000000000309CB262662367FC3,00001B000000000309CB2426624A7FC1,00001B000000000309CB2B26623B7FC1,,
00001B000000000309CB4C26623B7FC3,35.659343056,139.750838333,0.0,1,00001B000000000309CB4B2662367FC1,00001B000000000309CB4C26623B7FC7,00001B000000000309CB4BA662367FC2,,
00001B000000000309CB32A6623B7FC2,35.6579325,139.750856667,0.0,1,00001B000000000309CB32A6623B7FC8,00001B000000000309CB32A6623B7FC9,,,
00001B000000000309CB4C26623B7FC4,35.659341944,139.750864444,0.0,1,00001B000000000309CB4C26623B7FC7,00001B000000000309CB4C26623B7FC8,00001B000000000309CB4C26623B7FC9,,
00001B000000000309CB32A6623B7FC3,35.657931337,139.750865932,0.0,1,00001B000000000309CB32A6623B7FC6,00001B000000000309CB32A6623B7FC9,,,
00001B000000000309CB4C26623B7FC5,35.65935831,139.750870353,0.0,1,00001B000000000309CB4CA6623B7FC1,00001B000000000309CB4C26623B7FC8,,,
00001B000000000309CADDA6623B7FC1,35.653208056,139.750873611,0.0,1,00001B000000000309CADD2662367FC1,00001B000000000309CADDA6623B7FC2,00001B000000000309CADD2662457FC1,,
00001B000000000309CADD26623B7FC1,35.6531875,139.750879444,0.0,1,00001B000000000309CADDA6623B7FC2,00001B000000000309CADC26623B7FC1,,,
00001B000000000309CB4D26623B7FC1,35.659411099,139.75088941,0.0,1,00001B000000000309CB4CA6623B7FC1,00001B000000000309CB4DA6623B7FC2,,,
00001B000000000309CAEBA6623B7FC1,35.653981389,139.750890833,0.0,1,00001B000000000309CAEBA6623B7FC3,00001B000000000309CAEC2662367FC1,,,
00001B000000000309CB4C26623B7FC6,35.659338333,139.750890833,0.0,1,00001B000000000309CB4BA6623B7FC2,00001B000000000309CB4C26623B7FC9,,,
00001B000000000309CAFD26623B7FC1,35.654944722,139.750894722,0.0,1,00001B000000000309CAFDA6623B7FC1,00001B000000000309CAFCA6623B7FC6,00001B000000000309CAFD2662317FC1,,
00001B000000000309CB4DA6623B7FC1,35.659428889,139.750895833,0.0,1,00001B000000000309CB4DA6623B7FC2,00001B000000000309CB4FA6623B7FC1,00001B000000000309CB4D26623B7FC3,,
00001B000000000309CAFEA6623B7FC1,35.655028333,139.750898056,0.0,1,00001B000000000309CAFDA6623B7FC1,00001B000000000309CAFEA6623B7FC3,00001B000000000309CAFEA662317FC1,,
00001B000000000309CAEBA6623B7FC2,35.653980833,139.750906111,0.0,1,00001B000000000309CAEBA6623B7FC3,,,,
00001B000000000309CB5B26623B7FC1,35.660188941,139.750906727,0.0,1,00001B000000000309CB60A6623B7FC1,00001B000000000309CB572662367FC1,,,
00001B000000000309CADB26623B7FC1,35.653081111,139.750908889,0.0,1,00001B000000000309CADB26623B7FC3,00001B000000000309CADC26623B7FC1,,,
00001B000000000309CAFEA6623B7FC2,35.655028333,139.7509125,0.0,1,00001B000000000309CAFE26623B7FC4,00001B000000000309CAFEA6623B7FC3,,,
00001B000000000309CADB26623B7FC2,35.653058333,139.750915,0.0,1,00001B000000000309CADAA6623B7FC1,00001B000000000309CADB26623B7FC3,00001B000000000309CAD92662367FC1,,
00001B000000000309CAF226623B7FC1,35.654356111,139.750916389,0.0,1,00001B000000000309CAF7A6623B7FC1,,,,
00001B000000000309CB3026623B7FC1,35.657792778,139.750917222,0.0,1,00001B000000000309CB3026623B7FC3,00001B000000000309CB2FA6623B7FC1,00001B000000000309CB2B26623B7FC1,,
00001B000000000309CB49A6623B7FC2,35.659201944,139.750918611,0.0,1,00001B000000000309CB49A6623B7FC6,00001B000000000309CB49A6623B7FC7,,,
00001B000000000309CAFCA6623B7FC1,35.654940278,139.750921944,0.0,1,00001B000000000309CAFCA6623B7FC5,00001B000000000309CAFCA6623B7FC6,00001B000000000309CAF7A6623B7FC1,,
00001B000000000309CB32A6623B7FC4,35.657924167,139.750923056,0.0,1,00001B000000000309CB32A6623B7FC6,00001B000000000309CB32A6623B7FCB,,,
00001B000000000309CB3026623B7FC2,35.657804167,139.750934167,0.0,1,00001B000000000309CB30A6623B7FC1,00001B000000000309CB3026623B7FC3,,,
00001B000000000309CB32A6623B7FCA,35.6579225,139.750935556,0.0,1,00001B000000000309CB32A6623B7FCB,00001B000000000309CB3226623B7FC2,00001B000000000309CB3426623B7FC2,,
00001B000000000309CB31A6623B7FC1,35.6578725,139.750937222,0.0,1,00001B000000000309CB31A6623B7FC2,00001B000000000309CB3226623B7FC2,00001B000000000309CB312662407FC4,,
00001B000000000309CB3126623B7FC1,35.657858611,139.750939444,0.0,1,00001B000000000309CB30A6623B7FC1,00001B000000000309CB31A6623B7FC2,,,
00001B000000000309CB35A6623B7FC1,35.658098889,139.750964444,0.0,1,00001B000000000309CB3426623B7FC2,00001B000000000309CB3826623B7FC1,,,
00001B000000000309CAFCA6623B7FC2,35.654932778,139.750982222,0.0,1,00001B000000000309CAFCA6623B7FC5,00001B000000000309CAFCA6623B7FC7,,,
00001B000000000309CB4D26623B7FC2,35.659397686,139.750982698,0.0,1,00001B000000000309CB4F26623B7FC1,00001B000000000309CB4D26623B7FC3,,,
00001B000000000309CAFE26623B7FC1,35.655018056,139.750985278,0.0,1,00001B000000000309CAFE26623B7FC4,00001B000000000309CAFE26623B7FC5,,,
00001B000000000309CB51A6623B7FC1,35.65966422,139.750994562,0.0,1,00001B000000000309CB4FA6623B7FC1,00001B000000000309CB51A6623B7FC2,00001B000000000309CB5326623B7FC1,,
00001B000000000309CAFCA6623B7FC3,35.654932222,139.751000833,0.0,1,00001B000000000309CAFCA6623B7FC7,00001B000000000309CAFCA6623B7FC8,,,
00001B000000000309CAFE26623B7FC2,35.655016944,139.751003056,0.0,1,00001B000000000309CAFE26623B7FC5,00001B000000000309CAFE26623B7FC6,,,
00001B000000000309CB3A26623B7FC1,35.658347003,139.751005171,0.0,1,00001B000000000309CB3826623B7FC1,00001B000000000309CB3AA6623B7FC1,,,
00001B000000000309CB45A6623B7FC1,35.658983493,139.751005977,0.0,1,00001B000000000309CB45A6623B7FC7,,,,
00001B000000000309CB4626623B7FC1,35.659001111,139.751009722,0.0,1,00001B000000000309CB4626623B7FC3,00001B000000000309CB4626623B7FC4,00001B000000000309CB45A6623B7FCA,,
00001B000000000309CB4626623B7FC2,35.659011944,139.751011389,0.0,1,00001B000000000309CB47A6623B7FC1,00001B000000000309CB4626623B7FC3,,,
00001B000000000309CAFCA6623B7FC4,35.654931667,139.751013333,0.0,1,00001B000000000309CAFCA662407FC6,00001B000000000309CAFDA6623B7FC2,00001B000000000309CAFCA6623B7FC8,,
00001B000000000309CB3B26623B7FC1,35.658399119,139.751013726,0.0,1,00001B000000000309CB3EA6623B7FC1,00001B000000000309CB3AA6623B7FC1,,,
00001B000000000309CAFE26623B7FC3,35.655016111,139.751015833,0.0,1,00001B000000000309CAFDA6624A7FC1,00001B000000000309CAFDA6623B7FC2,00001B000000000309CAFE26623B7FC6,,
00001B000000000309CB45A6623B7FC2,35.658995953,139.751016041,0.0,1,00001B000000000309CB45A6623B7FC7,00001B000000000309CB45A6623B7FC9,00001B000000000309CB45A6623B7FCA,,
00001B000000000309CB45A6623B7FC3,35.65899,139.751023333,0.0,1,00001B000000000309CB45A6623B7FC6,00001B000000000309CB45A6623B7FC9,,,
00001B000000000309CB45A6623B7FC4,35.658989414,139.751028655,0.0,1,00001B000000000309CB45A6623B7FC6,00001B000000000309CB45A6623B7FC8,,,
00001B000000000309CB49A6623B7FC3,35.659203611,139.751031944,0.0,1,00001B000000000309CB47A6623B7FC1,00001B000000000309CB49A6623B7FC5,00001B000000000309CB49A6623B7FC7,,
00001B000000000309CB9326623B7FC1,35.663282222,139.751033056,0.0,1,00001B000000000309CB93A6623B7FC2,00001B000000000309CB92A6623B7FC1,,,
00001B000000000309CB5426623B7FC1,35.659784444,139.751045,0.0,1,00001B000000000309CB5426623B7FC6,00001B000000000309CB54A6623B7FC1,00001B000000000309CB5326623B7FC1,,
00001B000000000309CB49A6623B7FC4,35.659219722,139.751058889,0.0,1,00001B000000000309CB4AA6623B7FC1,00001B000000000309CB49A6623B7FC5,,,
00001B000000000309CB6DA6623B7FC1,35.661205624,139.751062749,0.0,1,00001B000000000309CB6EA6623B7FC1,00001B000000000309CB6FA662407FC1,00001B000000000309CB6D2662407FC2,,
00001B000000000309CB53A6623B7FC1,35.659776389,139.75107,0.0,2,00001B000000000309CB5426623B7FC5,00001B000000000309CB5426623B7FC6,,,
00001B000000000309CB4BA6623B7FC1,35.659312778,139.751071389,0.0,1,00001B000000000309CB4B2662407FC2,00001B000000000309CB4AA6623B7FC1,00001B000000000309CB4BA6623B7FC2,,
00001B000000000309CB4226623B7FC1,35.658778532,139.751076005,0.0,1,00001B000000000309CB3EA6623B7FC1,00001B000000000309CB43A6623B7FC1,,,
00001B000000000309CB9426623B7FC1,35.663350833,139.751078333,0.0,1,00001B000000000309CB9526623B7FC1,00001B000000000309CB942662407FC2,,,
00001B000000000309CB55A6623B7FC1,35.659872666,139.751085919,0.0,1,00001B000000000309CB572662407FC1,00001B000000000309CB552662407FC2,00001B000000000309CB54A6623B7FC1,,
00001B000000000309CB5126623B7FC1,35.659629905,139.751090088,0.0,1,00001B000000000309CB4F26623B7FC1,00001B000000000309CB51A6623B7FC2,00001B000000000309CB532662407FC1,,
00001B000000000309CB5426623B7FC2,35.659786111,139.751098333,0.0,3,00001B000000000309CB5426623B7FC4,00001B000000000309CB5426623B7FC5,,,
00001B000000000309CB5426623B7FC3,35.659796111,139.751103611,0.0,3,00001B000000000309CB5426623B7FC4,,,,
00001B000000000309CB45A6623B7FC5,35.658980556,139.751109167,0.0,1,00001B000000000309CB48A662407FC2,00001B000000000309CB45A6623B7FC8,00001B000000000309CB43A6623B7FC1,,
00001B000000000309CB65A662407FC3,35.660770833,139.751120833,0.0,1,00001B000000000309CB65A662407FC4,,,,
00001B000000000309CB92A662407FC1,35.663254444,139.751143056,0.0,1,00001B000000000309CB932662407FC1,00001B000000000309CB91A662407FC1,00001B000000000309CB92A6623B7FC1,,
00001B000000000309CB4B2662407FC1,35.659297222,139.751161389,0.0,1,00001B000000000309CB4B2662407FC2,00001B000000000309CB48A662407FC2,,,
00001B000000000309CB58A662407FC1,35.660049137,139.751172123,0.0,1,00001B000000000309CB592662407FC1,00001B000000000309CB572662407FC1,00001B000000000309CB58A662407FC3,,
00001B000000000309CB93A662407FC1,35.663323333,139.751173889,0.0,1,00001B000000000309CB932662407FC1,00001B000000000309CB942662407FC2,00001B000000000309CB92A662407FC2,,
00001B000000000309CB552662407FC1,35.659836799,139.751185766,0.0,1,00001B000000000309CB552662407FC2,00001B000000000309CB56A662407FC1,00001B000000000309CB532662407FC1,,
00001B000000000309CB662662407FC1,35.660780556,139.751185833,0.0,1,00001B000000000309CB65A662407FC4,00001B000000000309CB60A6623B7FC1,00001B000000000309CB672662407FC3,,
00001B000000000309CB69A662407FC1,35.660973889,139.751201389,0.0,1,00001B000000000309CB69A662407FC3,00001B000000000309CB692662407FC1,00001B000000000309CB6B26623B7FC1,,
00001B000000000309CB59A662407FC1,35.660105,139.751205,0.0,1,00001B000000000309CB59A662407FC3,00001B000000000309CB592662407FC1,,,
00001B000000000309CB5A2662407FC1,35.660115598,139.751206227,0.0,1,00001B000000000309CB59A662407FC3,00001B000000000309CB5BA662407FC1,00001B000000000309CB59A662407FC4,,
00001B000000000309CB69A662407FC2,35.660985,139.751206667,0.0,1,00001B000000000309CB69A662407FC3,00001B000000000309CB6B2662407FC1,,,
00001B000000000309CADAA662407FC1,35.653043782,139.751209023,0.0,1,00001B000000000309CADAA6623B7FC1,00001B000000000309CADAA6624A7FC1,,,
00001B000000000309CB68A662407FC1,35.66093,139.751221111,0.0,1,00001B000000000309CB692662407FC1,00001B000000000309CB682662407FC3,,,
00001B000000000309CAE9A662407FC1,35.653867222,139.7512275,0.0,1,00001B000000000309CAEA26623B7FC1,,,,
00001B000000000309CB682662407FC2,35.660891667,139.751238333,0.0,1,00001B000000000309CB672662407FC2,00001B000000000309CB682662407FC3,00001B000000000309CB672662407FC3,,
00001B000000000309CB6C2662407FC1,35.661137778,139.751278611,0.0,1,00001B000000000309CB6CA662407FC1,00001B000000000309CB6B2662407FC1,00001B000000000309CB6D2662407FC2,,
00001B000000000309CB58A662407FC2,35.660039307,139.751279416,0.0,1,00001B000000000309CB58A662407FC3,00001B000000000309CB56A662407FC1,,,
00001B000000000309CB2FA662407FC1,35.657761389,139.751283889,0.0,1,00001B000000000309CB302662407FC1,00001B000000000309CB2FA6623B7FC1,,,
00001B000000000309CB312662407FC2,35.657833611,139.751294722,0.0,1,00001B000000000309CB302662407FC1,00001B000000000309CB312662407FC4,00001B000000000309CB312662407FC5,,
00001B000000000309CB312662407FC3,35.657837778,139.751295556,0.0,1,00001B000000000309CB312662407FC5,,,,
00001B000000000309CB5DA662407FC1,35.660319218,139.75129806,0.0,1,00001B000000000309CB5D2662407FC1,00001B000000000309CB5F2662407FC1,00001B000000000309CB5BA662407FC1,,
00001B000000000309CAFCA662407FC1,35.654921389,139.7513025,0.0,1,00001B000000000309CAFCA662407FC6,00001B000000000309CAFCA662407FC8,,,
00001B000000000309CB59A662407FC2,35.660092663,139.751306304,0.0,1,00001B000000000309CB5B2662407FC1,00001B000000000309CB59A662407FC4,,,
00001B000000000309CAFCA662407FC2,35.65492,139.751325556,0.0,1,00001B000000000309CAFCA662407FC5,00001B000000000309CAFCA662407FC8,,,
00001B000000000309CB6E2662407FC1,35.661229444,139.751333611,0.0,3,00001B000000000309CB6E2662407FC6,,,,
00001B000000000309CB6DA662407FC1,35.661212778,139.751341667,0.0,3,00001B000000000309CB6DA662407FC2,,,,
00001B000000000309CB6E2662407FC2,35.661224444,139.751348056,0.0,2,00001B000000000309CB6DA662407FC2,00001B000000000309CB6E2662407FC6,00001B000000000309CB6E2662407FC4,,
00001B000000000309CB6E2662407FC3,35.661233056,139.751367778,0.0,1,00001B000000000309CB6E2662407FC4,00001B000000000309CB6E2662407FC5,,,
00001B000000000309CB6D2662407FC1,35.6611825,139.751373611,0.0,1,00001B000000000309CB6CA662457FC1,00001B000000000309CB6CA662407FC1,00001B000000000309CB6DA662407FC3,,
00001B000000000309CAFCA662407FC3,35.6549175,139.751374444,0.0,1,00001B000000000309CAFCA662407FC5,00001B000000000309CAFCA662407FC7,,,
00001B000000000309CB612662407FC1,35.660506997,139.751382749,0.0,1,00001B000000000309CB60A662457FC1,00001B000000000309CB622662457FC3,00001B000000000309CB5F2662407FC1,,
00001B000000000309CAFCA662407FC4,35.6549175,139.751386111,0.0,1,00001B000000000309CAFC26624A7FC1,00001B000000000309CAFCA662407FC7,,,
00001B000000000309CB6E2662457FC2,35.661239167,139.751398611,0.0,1,00001B000000000309CB6E2662407FC5,00001B000000000309CB702662457FC1,00001B000000000309CB6DA662407FC3,,
00001B000000000309CB5D2662457FC1,35.660279408,139.751399594,0.0,1,00001B000000000309CB5D2662407FC1,00001B000000000309CB5EA662457FC1,00001B000000000309CB5B2662407FC1,,
00001B000000000309CB63A662457FC1,35.660639548,139.75144253,0.0,1,00001B000000000309CB622662457FC3,00001B000000000309CB632662457FC1,00001B000000000309CB63A662457FC4,,
00001B000000000309CB642662457FC1,35.660671389,139.751457222,0.0,1,00001B000000000309CB63A662457FC3,00001B000000000309CB652662457FC1,00001B000000000309CB63A662457FC4,,
00001B000000000309CB71A662457FC1,35.661435845,139.751486046,0.0,1,00001B000000000309CB702662457FC1,00001B000000000309CB6FA662407FC1,00001B000000000309CB72A662457FC1,,
00001B000000000309CB63A662457FC2,35.660662222,139.751486389,0.0,2,00001B000000000309CB642662457FC5,00001B000000000309CB63A662457FC3,,,
00001B000000000309CB662662457FC1,35.660805278,139.75149,0.0,1,00001B000000000309CB672662407FC2,00001B000000000309CB662662457FC3,,,
00001B000000000309CB602662457FC1,35.660464008,139.751491813,0.0,1,00001B000000000309CB60A662457FC1,00001B000000000309CB61A662457FC4,00001B000000000309CB5EA662457FC1,,
00001B000000000309CB662662457FC2,35.660796389,139.751515,0.0,1,00001B000000000309CB66A662457FC1,00001B000000000309CB662662457FC3,00001B000000000309CB652662457FC1,,
00001B000000000309CB90A662457FC1,35.663147469,139.75151828,0.0,1,00001B000000000309CB90A662457FC2,00001B000000000309CB91A662407FC1,,,
00001B000000000309CB732662457FC1,35.661509722,139.751518889,0.0,1,00001B000000000309CB732662457FC2,00001B000000000309CB72A662457FC1,,,
00001B000000000309CB642662457FC2,35.660673889,139.751520556,0.0,3,00001B000000000309CB642662457FC4,00001B000000000309CB642662457FC5,,,
00001B000000000309CB642662457FC3,35.6606825,139.751524167,0.0,3,00001B000000000309CB642662457FC4,,,,
00001B000000000309CB73A662457FC1,35.661531111,139.751527222,0.0,1,00001B000000000309CB742662457FC2,00001B000000000309CB732662457FC2,,,
00001B000000000309CB742662457FC1,35.661581111,139.751553611,0.0,1,00001B000000000309CB742662457FC2,00001B000000000309CB74A662457FC2,,,
00001B000000000309CB62A662457FC1,35.660594439,139.751556971,0.0,1,00001B000000000309CB61A662457FC4,00001B000000000309CB632662457FC1,00001B000000000309CB62A662457FC3,00001B000000000309CB64A662457FC2,
00001B000000000309CB91A662457FC1,35.663215278,139.751563889,0.0,1,00001B000000000309CB9126624A7FC2,00001B000000000309CB92A662407FC2,,,
00001B000000000309CB74A662457FC1,35.661602778,139.751564444,0.0,1,00001B000000000309CB75A662457FC1,00001B000000000309CB74A662457FC2,,,
00001B000000000309CB61A662457FC1,35.6605476,139.751572785,0.0,1,00001B000000000309CB622662457FC6,,,,
00001B000000000309CB902662457FC1,35.663130518,139.751580033,0.0,1,00001B000000000309CB90A662457FC2,00001B000000000309CB8EA6624A7FC1,,,
00001B000000000309CB62A662457FC2,35.660586247,139.751589402,0.0,1,00001B000000000309CB64A662457FC1,00001B000000000309CB622662457FC6,00001B000000000309CB62A662457FC3,00001B000000000309CB622662457FC7,
00001B000000000309CB61A662457FC2,35.660539035,139.751603478,0.0,1,00001B000000000309CB622662457FC5,,,,
00001B000000000309CB672662457FC1,35.660835556,139.751611667,0.0,1,00001B000000000309CB66A662457FC1,00001B000000000309CB672662457FC3,00001B000000000309CB66A662457FC2,,
00001B000000000309CB76A662457FC1,35.661704253,139.751616501,0.0,1,00001B000000000309CB75A662457FC1,00001B000000000309CB772662457FC2,,,
00001B000000000309CB672662457FC2,35.660848333,139.751617778,0.0,1,00001B000000000309CB68A662457FC1,00001B000000000309CB672662457FC3,,,
00001B000000000309CB622662457FC1,35.660578318,139.751619478,0.0,1,00001B000000000309CB622662457FC4,00001B000000000309CB622662457FC5,00001B000000000309CB622662457FC7,,
00001B000000000309CB6BA662457FC1,35.661099167,139.751626944,0.0,1,00001B000000000309CB6CA662457FC1,00001B000000000309CB6BA662457FC3,,,
00001B000000000309CB772662457FC1,35.661746667,139.751633056,0.0,1,00001B000000000309CB772662457FC2,00001B000000000309CB77A662457FC2,,,
00001B000000000309CB61A662457FC3,35.660531187,139.751635923,0.0,1,00001B000000000309CB61A662457FC5,,,,
00001B000000000309CB77A662457FC1,35.661766944,139.751643056,0.0,1,00001B000000000309CB7926624A7FC2,00001B000000000309CB77A662457FC2,,,
00001B000000000309CB622662457FC2,35.660569833,139.751651664,0.0,1,00001B000000000309CB61A662457FC5,00001B000000000309CB622662457FC4,,,
00001B000000000309CB6BA662457FC2,35.661088056,139.751656389,0.0,1,00001B000000000309CB6AA6624A7FC2,00001B000000000309CB6BA662457FC3,00001B000000000309CB6D26624A7FC1,,
00001B000000000309CB66A6624A7FC1,35.660817427,139.751668367,0.0,1,00001B000000000309CB66A662457FC2,00001B000000000309CB64A662457FC2,00001B000000000309CB66A6624A7FC3,,
00001B000000000309CB69A6624A7FC3,35.66099,139.751685833,0.0,1,00001B000000000309CB68A662457FC1,00001B000000000309CB69A6624A7FC4,,,
00001B000000000309CB6A26624A7FC2,35.661000833,139.751690556,0.0,1,00001B000000000309CB6AA6624A7FC2,00001B000000000309CB6926624A7FC1,00001B000000000309CB69A6624A7FC4,,
00001B000000000309CB66A6624A7FC2,35.660805732,139.751704942,0.0,1,00001B000000000309CB64A6624F7FC1,00001B000000000309CB64A662457FC1,00001B000000000309CB66A6624A7FC3,,
00001B000000000309CB7B26624A7FC1,35.661944696,139.75173007,0.0,1,00001B000000000309CB7926624A7FC2,00001B000000000309CB7B26624A7FC2,,,
00001B000000000309CB6F26624A7FC1,35.661278889,139.751733889,0.0,1,00001B000000000309CB6F26624A7FC3,,,,
00001B000000000309CB7BA6624A7FC1,35.661985278,139.751745833,0.0,1,00001B000000000309CB7B26624A7FC2,00001B000000000309CB7BA6624A7FC2,,,
00001B000000000309CB6F26624A7FC2,35.661286667,139.751749444,0.0,1,00001B000000000309CB6F26624A7FC3,00001B000000000309CB75A6624A7FC1,00001B000000000309CB6D26624A7FC1,,
00001B000000000309CB7C26624A7FC1,35.662006944,139.751755,0.0,1,00001B000000000309CB7D26624A7FC1,00001B000000000309CB7BA6624A7FC2,,,
00001B000000000309CB90A6624A7FC1,35.663152365,139.751793346,0.0,1,00001B000000000309CB90A6624A7FC2,00001B000000000309CB9126624A7FC2,,,
00001B000000000309CB7EA6624A7FC1,35.662151944,139.751824444,0.0,1,00001B000000000309CB7D26624A7FC1,00001B000000000309CB7EA6624A7FC2,,,
00001B000000000309CB7F26624A7FC1,35.662169167,139.751833889,0.0,1,00001B000000000309CB7EA6624A7FC2,00001B000000000309CB7FA6624A7FC1,,,
00001B000000000309CB8026624A7FC1,35.662236111,139.751869444,0.0,1,00001B000000000309CB7FA6624A7FC1,00001B000000000309CB8026624A7FC2,,,
00001B000000000309CB80A6624A7FC1,35.662255833,139.751875556,0.0,1,00001B000000000309CB8026624A7FC2,00001B000000000309CB8426624F7FC1,,,
00001B000000000309CB9026624A7FC1,35.66312814,139.751883477,0.0,1,00001B000000000309CB90A6624A7FC2,00001B000000000309CB8F26624F7FC2,,,
00001B000000000309CB6826624F7FC1,35.6608925,139.752031389,0.0,1,00001B000000000309CB6926624A7FC1,00001B000000000309CB6826624F7FC3,,,
