﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id,link7_id
00001B000000000309C903A663C2FFC2,35.626884276,139.77258483,1.5,3,00001B000000000309C903A663C2FFC1,00001B000000000309C9042663C27FC2,,,,,
00001B000000000309C8EF2663C2FFC1,35.625739253,139.772587806,0.0,1,00001B000000000309C8F2A663BFFFC1,00001B000000000309C8EEA663C2FFC1,,,,,
00001B000000000309C8F72663C2FFC1,35.626181752,139.772592269,1.0,1,00001B000000000309C8F7A663C27FC1,00001B000000000309C8F82663C47FC1,00001B000000000309C8F62663C0FFC1,00001B000000000309C8F5A663C3FFC1,,,
00001B000000000309C903A663C2FFC3,35.626861901,139.772603964,1.0,2,00001B000000000309C903A663C2FFC1,00001B000000000309C9032663C37FC2,,,,,
00001B000000000309C8EB2663C2FFC1,35.625507025,139.772608281,0.0,1,00001B000000000309C8E9A663C3FFC1,00001B000000000309C8EBA663C2FFC1,,,,,
00001B000000000309C901A663C37FC1,35.626761838,139.772617446,0.0,1,00001B000000000309C9012663C27FC1,00001B000000000309C9072663BEFFC1,00001B000000000309C901A663C3FFC1,,,,
00001B000000000309C8E62663C37FC1,35.62524609,139.772619741,0.0,1,00001B000000000309C8DCA663B6FFC1,00001B000000000309C8E6A663C3FFC1,,,,,
00001B000000000309C91BA663C37FC1,35.628209936,139.772620295,0.0,1,00001B000000000309C91C2663C3FFC1,00001B000000000309C91B2663C2FFC1,,,,,
00001B000000000309C8EEA663C37FC1,35.625697101,139.772621012,0.0,1,00001B000000000309C8ED2663C47FC1,00001B000000000309C8EEA663C2FFC1,,,,,
00001B000000000309C9032663C37FC3,35.62685094,139.772623251,0.0,1,00001B000000000309C902A663C3FFC1,00001B000000000309C9032663C37FC1,00001B000000000309C9032663C37FC2,,,,
00001B000000000309C903A663C37FC1,35.626871213,139.772624842,1.0,2,00001B000000000309C904A663C27FC1,00001B000000000309C9032663C37FC1,,,,,
00001B000000000309C8F8A663C3FFC1,35.626270138,139.77263992,1.0,1,00001B000000000309C8F82663C2FFC1,00001B000000000309C8F92663C47FC1,,,,,
00001B000000000309C8F9A663C3FFC1,35.626311677,139.77265149,0.5,1,00001B000000000309C8F92663C3FFC1,00001B000000000309C8FA2663C47FC1,,,,,
00001B000000000309C8FAA663C3FFC1,35.626381956,139.772660442,0.0,1,00001B000000000309C8F92663C0FFC1,00001B000000000309C8FB2663C4FFC1,,,,,
00001B000000000309C8F9A663C47FC1,35.626309165,139.772671646,0.5,1,00001B000000000309C8F9A663C4FFC1,00001B000000000309C8F92663C47FC2,,,,,
00001B000000000309C91D2663C47FC1,35.6282857,139.772677,0.0,1,00001B000000000309C91C2663C3FFC1,00001B000000000309C91DA663C47FC1,,,,,
00001B000000000309C8F8A663C47FC1,35.62627314,139.772681543,0.5,1,00001B000000000309C8F92663C3FFC1,00001B000000000309C8F92663C57FC2,,,,,
00001B000000000309C8E72663C47FC1,35.6252988,139.7726878,0.0,1,00001B000000000309C8E82663C4FFC1,00001B000000000309C8E6A663C3FFC1,,,,,
00001B000000000309C8F92663C47FC3,35.626286879,139.772689237,0.5,1,00001B000000000309C8F92663C57FC1,00001B000000000309C8F92663C47FC2,,,,,
00001B000000000309C901A663C47FC1,35.626766513,139.772691172,0.0,1,00001B000000000309C90AA663D4FFC1,00001B000000000309C902A663C3FFC1,00001B000000000309C901A663C3FFC1,00001B000000000309C900A663C57FC1,,,
00001B000000000309C91E2663C4FFC2,35.628337738,139.772699453,0.0,1,00001B000000000309C91E2663C4FFC1,00001B000000000309C91DA663C47FC1,,,,,
00001B000000000309C91EA663C4FFC1,35.628362187,139.772706737,0.0,1,00001B000000000309C91EA663C57FC1,00001B000000000309C91E2663C4FFC1,,,,,
00001B000000000309C8EEA663C4FFC2,35.625695589,139.772707496,1.0,1,00001B000000000309C8EEA663C4FFC1,00001B000000000309C8F0A663C2FFC1,,,,,
00001B000000000309C8F4A663C4FFC1,35.626031781,139.772711861,1.0,1,00001B000000000309C8F22663C67FC1,00001B000000000309C8F22663C0FFC1,00001B000000000309C8F5A663C3FFC1,,,,
00001B000000000309C8E8A663C4FFC1,35.625369301,139.772713851,0.0,1,00001B000000000309C8E82663C4FFC1,00001B000000000309C8E9A663C3FFC1,00001B000000000309C8E8A663C57FC1,,,,
00001B000000000309C8EC2663C4FFC1,35.625570778,139.772719883,0.0,1,00001B000000000309C8ED2663C47FC1,00001B000000000309C8EB2663C5FFC1,,,,,
00001B000000000309C8FA2663C57FC2,35.626341111,139.77272698,0.5,1,00001B000000000309C8F9A663C4FFC1,00001B000000000309C8F9A663C57FC1,,,,,
00001B000000000309C8FA2663C57FC3,35.626355443,139.772729678,0.5,1,00001B000000000309C8FA2663C47FC1,00001B000000000309C8FA2663C57FC1,,,,,
00001B000000000309C8EDA663C57FC1,35.625651185,139.772730172,0.5,1,00001B000000000309C8EDA663C5FFC1,00001B000000000309C8ECA663C5FFC1,,,,,
00001B000000000309C8E8A663C57FC2,35.625382715,139.772731498,0.0,1,00001B000000000309C8E92663C5FFC1,00001B000000000309C8E8A663C57FC1,,,,,
00001B000000000309C8FBA663C57FC2,35.626419187,139.772732285,0.0,1,00001B000000000309C8FB2663C4FFC1,00001B000000000309C8FAA663C5FFC1,00001B000000000309C8FBA663C57FC1,,,,
00001B000000000309C8EEA663C57FC1,35.625709372,139.772736346,1.0,1,00001B000000000309C8ED2663C67FC1,00001B000000000309C8EFA663C6FFC1,00001B000000000309C8EEA663C4FFC1,,,,
00001B000000000309C8F9A663C57FC2,35.6263249,139.772740721,0.5,1,00001B000000000309C8F92663C47FC1,00001B000000000309C8F9A663C57FC1,,,,,
00001B000000000309C91EA663C57FC2,35.628379583,139.772749168,0.0,1,00001B000000000309C91EA663C57FC1,00001B000000000309C91EA663C5FFC1,,,,,
00001B000000000309C8FBA663C5FFC1,35.626429939,139.772751585,0.0,1,00001B000000000309C8FC2663C67FC1,00001B000000000309C8FBA663C57FC1,,,,,
00001B000000000309C8F9A663C5FFC1,35.626323294,139.772755871,0.5,1,00001B000000000309C8F92663C57FC1,00001B000000000309C8FA2663C57FC1,,,,,
00001B000000000309C8FFA663C5FFC2,35.626665516,139.772772335,0.0,1,00001B000000000309C900A663C57FC1,00001B000000000309C8FFA663C5FFC1,,,,,
00001B000000000309C8F9A663C5FFC2,35.626323664,139.772776653,0.0,1,00001B000000000309C8F92663C57FC2,00001B000000000309C8F9A663C67FC1,,,,,
00001B000000000309C8EE2663C67FC1,35.625676003,139.772778736,0.5,1,00001B000000000309C8EDA663C5FFC1,00001B000000000309C8EDA663C67FC1,,,,,
00001B000000000309C8FFA663C67FC2,35.626656122,139.772779854,0.0,1,00001B000000000309C8FFA663C67FC1,00001B000000000309C8FFA663C5FFC1,,,,,
00001B000000000309C91EA663C67FC1,35.628375642,139.772784867,0.0,1,00001B000000000309C91EA663C6FFC1,00001B000000000309C91EA663C5FFC1,,,,,
00001B000000000309C8F92663C67FC1,35.626286967,139.772790994,1.0,1,00001B000000000309C8F82663C47FC1,00001B000000000309C8F9A663C7FFC1,00001B000000000309C8F5A663C97FC1,,,,
00001B000000000309C8FF2663C67FC2,35.626637326,139.772794693,0.0,1,00001B000000000309C8FFA663C67FC1,00001B000000000309C8FF2663C67FC1,,,,,
00001B000000000309C8FA2663C67FC1,35.626335413,139.77279877,0.0,1,00001B000000000309C8F6A663C97FC1,00001B000000000309C8FAA663C5FFC1,00001B000000000309C8F9A663C67FC1,,,,
00001B000000000309C8E9A663C67FC1,35.625436358,139.772802068,0.0,1,00001B000000000309C8E92663C5FFC1,00001B000000000309C8E9A663C6FFC1,,,,,
00001B000000000309C8FF2663C67FC3,35.626627556,139.772802695,0.0,1,00001B000000000309C8FE2663C77FC1,00001B000000000309C8FF2663C67FC1,,,,,
00001B000000000309C8EA2663C6FFC1,35.62544733,139.772816503,0.0,1,00001B000000000309C8EA2663C7FFC1,00001B000000000309C8EB2663C5FFC1,00001B000000000309C8E9A663C6FFC1,,,,
00001B000000000309C8EBA663C6FFC1,35.625533179,139.77282315,0.5,1,00001B000000000309C8ECA663C5FFC1,00001B000000000309C8EBA663C77FC1,,,,,
00001B000000000309C8ECA663C6FFC1,35.625610301,139.772829878,0.5,1,00001B000000000309C8ECA663C77FC1,00001B000000000309C8EDA663C67FC1,,,,,
00001B000000000309C8FCA663C77FC2,35.626478355,139.772838491,0.0,1,00001B000000000309C8FC2663C67FC1,00001B000000000309C8FCA663C77FC1,,,,,
00001B000000000309C8ECA663C77FC2,35.625591412,139.772844581,0.5,1,00001B000000000309C8ECA663C77FC1,00001B000000000309C8EBA663C7FFC1,,,,,
00001B000000000309C91EA663C77FC1,35.628371499,139.772846944,0.0,1,00001B000000000309C91EA663C7FFC1,00001B000000000309C91EA663C6FFC1,,,,,
00001B000000000309C8FCA663C77FC3,35.626486861,139.772853759,0.0,1,00001B000000000309C8FBA663C87FC1,00001B000000000309C8FD2663C7FFC1,00001B000000000309C8FCA663C77FC1,,,,
00001B000000000309C8EBA663C77FC2,35.625551565,139.772857168,0.5,1,00001B000000000309C8ED2663C67FC1,00001B000000000309C8EBA663C77FC1,,,,,
00001B000000000309C8FDA663C7FFC1,35.626538499,139.772871111,0.0,1,00001B000000000309C8FE2663C77FC1,00001B000000000309C8FD2663C7FFC2,,,,,
00001B000000000309C8FD2663C87FC1,35.62651552,139.772889415,0.0,1,00001B000000000309C8FD2663C7FFC1,00001B000000000309C8FD2663C7FFC2,00001B000000000309C8FCA663C97FC1,00001B000000000309C8FDA663C87FC1,,,
00001B000000000309C8F02663C87FC2,35.625799619,139.772896993,1.0,1,00001B000000000309C8F22663C67FC1,00001B000000000309C8F02663C87FC1,,,,,
00001B000000000309C8F02663C87FC3,35.625795791,139.772900133,1.0,1,00001B000000000309C8F02663C87FC1,00001B000000000309C8EFA663C6FFC1,00001B000000000309C8F12663C9FFC1,,,,
00001B000000000309C8EB2663C87FC1,35.625509176,139.772908592,0.0,1,00001B000000000309C8EAA663C8FFC1,00001B000000000309C8EBA663C7FFC1,,,,,
00001B000000000309C91EA663C87FC1,35.628372427,139.772912669,0.0,1,00001B000000000309C91EA663C8FFC1,00001B000000000309C91EA663C7FFC1,,,,,
00001B000000000309C8EAA663C87FC1,35.6254732,139.7729131,0.0,1,00001B000000000309C8EA2663C7FFC1,00001B000000000309C8EAA663C8FFC2,,,,,
00001B000000000309C8EAA663C8FFC3,35.625483643,139.772929,0.0,1,00001B000000000309C8EC2663CBFFC1,00001B000000000309C8EAA663C8FFC1,00001B000000000309C8EAA663C8FFC2,,,,
00001B000000000309C8FDA663C8FFC1,35.626542922,139.77293901,0.0,1,00001B000000000309C8FF2663CBFFC1,00001B000000000309C8FDA663C87FC1,,,,,
00001B000000000309C8FAA663C8FFC1,35.626373659,139.772941602,0.0,1,00001B000000000309C8FBA663C87FC1,00001B000000000309C8FA2663C97FC1,,,,,
00001B000000000309C922A663C97FC1,35.628605021,139.772947188,0.0,1,00001B000000000309C921A663C77FC1,00001B000000000309C924A663CCFFC1,,,,,
00001B000000000309C8FBA663C97FC2,35.626438217,139.772953789,0.5,1,00001B000000000309C8FC2663C9FFC1,00001B000000000309C8FBA663C97FC1,,,,,
00001B000000000309C8FAA663C97FC2,35.626374973,139.772955579,1.0,1,00001B000000000309C8F9A663C7FFC1,00001B000000000309C8FAA663C97FC1,,,,,
00001B000000000309C91EA663C97FC1,35.628387261,139.772966287,0.0,1,00001B000000000309C91EA663C8FFC1,00001B000000000309C91F2663C9FFC1,,,,,
00001B000000000309C8FBA663C97FC3,35.626420635,139.772967677,0.5,1,00001B000000000309C8FBA663C97FC1,00001B000000000309C8FBA663C9FFC1,,,,,
00001B000000000309C8F9A663C9FFC1,35.626329224,139.772976083,0.0,1,00001B000000000309C8FA2663C97FC1,00001B000000000309C8F8A663CAFFC1,,,,,
00001B000000000309C8FB2663C9FFC1,35.626390506,139.772984628,1.0,1,00001B000000000309C8FB2663CA7FC1,00001B000000000309C8FAA663C97FC1,,,,,
00001B000000000309C8FC2663C9FFC2,35.626461957,139.772998624,0.0,1,00001B000000000309C8FC2663C9FFC1,00001B000000000309C8FCA663CA7FC1,,,,,
00001B000000000309C8FBA663CA7FC1,35.626443851,139.773011914,1.0,1,00001B000000000309C8FBA663C9FFC1,00001B000000000309C8FC2663CA7FC1,,,,,
00001B000000000309C8FC2663CA7FC2,35.62644803,139.773022499,1.0,1,00001B000000000309C8FBA663CAFFC1,00001B000000000309C8FC2663CA7FC1,,,,,
00001B000000000309C8FAA663CAFFC1,35.626385847,139.773028564,3.0,3,00001B000000000309C8F7A663CD7FC1,00001B000000000309C8FB2663CAFFC1,,,,,
00001B000000000309C91FA663CAFFC2,35.6284208,139.7730311,0.0,1,00001B000000000309C91FA663CAFFC1,00001B000000000309C91F2663C9FFC1,,,,,
00001B000000000309C8FCA663CAFFC1,35.626483416,139.773040473,0.0,1,00001B000000000309C8FE2663CD7FC1,00001B000000000309C8FCA663C97FC1,00001B000000000309C8FCA663CA7FC1,,,,
00001B000000000309C8FBA663CAFFC2,35.626421184,139.773043648,3.0,2,00001B000000000309C8FBA663CAFFC1,00001B000000000309C8FB2663CA7FC1,00001B000000000309C8FBA663CB7FC1,00001B000000000309C8FB2663CAFFC1,,,
00001B000000000309C8F1A663CAFFC1,35.625874421,139.773055327,1.0,1,00001B000000000309C8F12663C9FFC1,00001B000000000309C8F1A663CB7FC1,00001B000000000309C8F1A663CB7FC2,,,,
00001B000000000309C91F2663CB7FC1,35.628397101,139.773058869,1.0,1,00001B000000000309C91CA663CD7FC1,00001B000000000309C91FA663CBFFC1,,,,,
00001B000000000309C8F0A663CB7FC3,35.625816362,139.773066064,0.5,1,00001B000000000309C8F0A663CB7FC1,00001B000000000309C8F0A663CB7FC2,,,,,
00001B000000000309C8F02663CB7FC3,35.625801458,139.773066535,0.5,1,00001B000000000309C8F0A663CB7FC2,00001B000000000309C8F02663CB7FC1,,,,,
00001B000000000309C8F0A663CB7FC4,35.625830947,139.773069957,0.5,1,00001B000000000309C8F12663CB7FC1,00001B000000000309C8F0A663CB7FC1,,,,,
00001B000000000309C9202663CB7FC1,35.628453393,139.773074601,0.0,1,00001B000000000309C920A663CBFFC1,00001B000000000309C91FA663CAFFC1,,,,,
00001B000000000309C8F02663CB7FC4,35.625787506,139.773075558,0.5,1,00001B000000000309C8F02663CB7FC1,00001B000000000309C8F02663CB7FC2,,,,,
00001B000000000309C8F1A663CB7FC3,35.62587571,139.773081923,0.5,1,00001B000000000309C8F1A663CBFFC1,00001B000000000309C8F1A663CB7FC1,,,,,
00001B000000000309C8F12663CB7FC2,35.625849438,139.773083254,0.5,1,00001B000000000309C8F12663CBFFC1,00001B000000000309C8F12663CB7FC1,,,,,
00001B000000000309C8EFA663CBFFC2,35.625772642,139.773089785,0.5,1,00001B000000000309C8F02663CB7FC2,00001B000000000309C8EFA663CBFFC1,,,,,
00001B000000000309C8F72663CBFFC1,35.626177492,139.773093824,0.0,1,00001B000000000309C8F8A663CAFFC1,00001B000000000309C8F6A663CBFFC1,,,,,
00001B000000000309C8FC2663CBFFC2,35.626450736,139.773100501,0.5,1,00001B000000000309C8FC2663CBFFC1,00001B000000000309C8FBA663CB7FC1,,,,,
00001B000000000309C8F1A663CBFFC2,35.625874003,139.773103423,0.5,1,00001B000000000309C8F1A663CC7FC2,00001B000000000309C8F1A663CBFFC1,,,,,
00001B000000000309C8F12663CBFFC2,35.625860458,139.773105069,0.5,1,00001B000000000309C8F1A663CC7FC3,00001B000000000309C8F12663CBFFC1,,,,,
00001B000000000309C8F22663CBFFC1,35.625900801,139.773106182,1.0,1,00001B000000000309C8F32663CDFFC1,00001B000000000309C8F5A663C97FC1,00001B000000000309C8F1A663CB7FC2,,,,
00001B000000000309C8F32663CBFFC1,35.625954197,139.773108793,0.0,1,00001B000000000309C8F6A663C97FC1,00001B000000000309C8F2A663CC7FC1,,,,,
00001B000000000309C8EFA663CBFFC3,35.625763827,139.773109465,0.5,1,00001B000000000309C8EFA663CBFFC1,00001B000000000309C8EFA663CC7FC1,,,,,
00001B000000000309C8FC2663CC7FC1,35.626458794,139.773116004,0.5,1,00001B000000000309C8FC2663CBFFC1,00001B000000000309C8FC2663CCFFC1,,,,,
00001B000000000309C8F62663CC7FC1,35.626138543,139.773124047,0.0,1,00001B000000000309C8F52663CD7FC1,00001B000000000309C8F6A663CBFFC1,,,,,
00001B000000000309C8F1A663CC7FC4,35.625867672,139.773124387,0.5,1,00001B000000000309C8F1A663CC7FC1,00001B000000000309C8F1A663CC7FC2,,,,,
00001B000000000309C920A663CC7FC1,35.628498256,139.773127732,0.0,1,00001B000000000309C9212663CCFFC1,00001B000000000309C920A663CBFFC1,,,,,
00001B000000000309C8EFA663CCFFC2,35.625761514,139.773139037,0.5,1,00001B000000000309C8EFA663CC7FC1,00001B000000000309C8EFA663CCFFC1,,,,,
00001B000000000309C8F1A663CCFFC2,35.625875633,139.773139635,0.0,1,00001B000000000309C8F1A663CCFFC1,00001B000000000309C8F1A663CC7FC3,,,,,
00001B000000000309C8F22663CCFFC2,35.625913193,139.773142708,0.0,1,00001B000000000309C8F2A663CC7FC1,00001B000000000309C8F22663CCFFC1,,,,,
00001B000000000309C91FA663CCFFC1,35.628444412,139.773143384,0.5,1,00001B000000000309C9202663CCFFC1,00001B000000000309C91FA663CBFFC1,,,,,
00001B000000000309C8F12663CCFFC2,35.625857931,139.773148142,0.5,1,00001B000000000309C8F12663CCFFC1,00001B000000000309C8F1A663CC7FC1,,,,,
00001B000000000309C8EFA663CCFFC3,35.625770889,139.773162082,0.5,1,00001B000000000309C8F02663CD7FC1,00001B000000000309C8EFA663CCFFC1,,,,,
00001B000000000309C8F1A663CCFFC3,35.625884585,139.773164345,0.0,1,00001B000000000309C8F0A663CDFFC1,00001B000000000309C8F1A663CCFFC1,00001B000000000309C8F22663CCFFC1,,,,
00001B000000000309C8FCA663CD7FC2,35.62648531,139.773167015,0.5,1,00001B000000000309C8FC2663CCFFC1,00001B000000000309C8FCA663CD7FC1,,,,,
00001B000000000309C9202663CD7FC1,35.628458694,139.773170003,0.5,1,00001B000000000309C920A663CDFFC1,00001B000000000309C9202663CCFFC1,,,,,
00001B000000000309C8F12663CD7FC2,35.625843633,139.773170061,0.5,1,00001B000000000309C8F12663CD7FC1,00001B000000000309C8F12663CCFFC1,,,,,
00001B000000000309C921A663CD7FC1,35.628545976,139.773173266,0.0,1,00001B000000000309C9222663CD7FC1,00001B000000000309C9212663CCFFC1,,,,,
00001B000000000309C8F0A663CD7FC2,35.625830521,139.773180294,0.5,1,00001B000000000309C8F0A663CD7FC1,00001B000000000309C8F12663CD7FC1,,,,,
00001B000000000309C8FCA663CD7FC3,35.626493388,139.773182557,0.5,1,00001B000000000309C8FCA663CD7FC1,00001B000000000309C8FD2663CDFFC1,,,,,
00001B000000000309C8F02663CD7FC3,35.625789383,139.773183246,0.5,1,00001B000000000309C8F02663CD7FC1,00001B000000000309C8F02663CD7FC2,,,,,
00001B000000000309C8F0A663CD7FC3,35.625811444,139.77318469,0.5,1,00001B000000000309C8F02663CD7FC2,00001B000000000309C8F0A663CD7FC1,,,,,
00001B000000000309C922A663CDFFC2,35.628584136,139.773198754,0.0,1,00001B000000000309C9222663CD7FC1,00001B000000000309C922A663CDFFC1,00001B000000000309C9222663CDFFC1,,,,
00001B000000000309C9222663CDFFC2,35.628571467,139.7732089,0.0,1,00001B000000000309C921A663CE7FC1,00001B000000000309C9222663CDFFC1,,,,,
00001B000000000309C8F42663CDFFC1,35.626014975,139.773219933,0.0,1,00001B000000000309C8F52663CD7FC1,00001B000000000309C8F3A663CE7FC1,,,,,
00001B000000000309C9232663CE7FC1,35.628636323,139.77323806,0.0,1,00001B000000000309C922A663CDFFC1,00001B000000000309C923A663CEFFC1,,,,,
00001B000000000309C8EE2663CE7FC1,35.625675726,139.773238965,0.0,1,00001B000000000309C8EC2663CBFFC1,00001B000000000309C8EEA663CEFFC1,,,,,
00001B000000000309C8FD2663CE7FC1,35.626522957,139.773239443,0.5,1,00001B000000000309C8FD2663CDFFC1,00001B000000000309C8FDA663CE7FC1,,,,,
00001B000000000309C920A663CE7FC1,35.628496343,139.773240401,0.5,1,00001B000000000309C920A663CDFFC1,00001B000000000309C9212663CE7FC1,,,,,
00001B000000000309C9212663CE7FC2,35.628523857,139.773247032,0.5,1,00001B000000000309C9212663CE7FC1,00001B000000000309C921A663CE7FC1,,,,,
00001B000000000309C8FDA663CEFFC1,35.626533346,139.773259429,0.5,1,00001B000000000309C8FDA663CE7FC1,00001B000000000309C8FDA663CF7FC1,,,,,
00001B000000000309C8F32663CEFFC1,35.625960934,139.773262272,0.0,1,00001B000000000309C8F3A663CE7FC1,00001B000000000309C8F22663CF7FC1,00001B000000000309C8F32663CF7FC1,,,,
00001B000000000309C8EFA663CEFFC2,35.625755221,139.773270257,0.0,1,00001B000000000309C8EEA663CEFFC1,00001B000000000309C8F0A663CDFFC1,00001B000000000309C8EFA663CEFFC1,,,,
00001B000000000309C923A663CEFFC2,35.628654621,139.77327602,0.0,1,00001B000000000309C923A663CFFFC1,00001B000000000309C923A663CEFFC1,,,,,
00001B000000000309C900A663CEFFC1,35.626715002,139.773277601,0.0,1,00001B000000000309C8FF2663CBFFC1,00001B000000000309C9002663CFFFC1,00001B000000000309C902A663D2FFC1,,,,
00001B000000000309C8EFA663CF7FC1,35.625764545,139.773285006,0.0,1,00001B000000000309C8F02663CFFFC1,00001B000000000309C8EFA663CEFFC1,,,,,
00001B000000000309C91A2663CF7FC1,35.628112792,139.773289423,3.0,2,00001B000000000309C91CA663CD7FC1,00001B000000000309C9152663C67FC1,00001B000000000309C91EA663D87FC1,,,,
00001B000000000309C8F3A663CF7FC1,35.625980041,139.773299876,0.0,1,00001B000000000309C8F32663CF7FC1,00001B000000000309C8F2A663CFFFC1,,,,,
00001B000000000309C9822663CF7FC1,35.634136258,139.773303036,0.0,1,00001B000000000309C9872663D37FC1,,,,,,
00001B000000000309C8FE2663CFFFC2,35.62655796,139.773306784,0.5,1,00001B000000000309C8FDA663CF7FC1,00001B000000000309C8FE2663CFFFC1,,,,,
00001B000000000309C8F3A663CFFFC1,35.625974327,139.773320035,0.5,1,00001B000000000309C8F3A663D07FC1,00001B000000000309C8F32663D07FC1,,,,,
00001B000000000309C8F42663CFFFC1,35.626008892,139.773320942,3.0,2,00001B000000000309C8F7A663CD7FC1,00001B000000000309C8F32663CDFFC1,00001B000000000309C8F32663D07FC2,,,,
00001B000000000309C8FE2663CFFFC3,35.626568294,139.773326664,0.5,1,00001B000000000309C8FE2663D07FC1,00001B000000000309C8FE2663CFFFC1,,,,,
00001B000000000309C8FF2663D07FC2,35.626637216,139.773340418,0.0,1,00001B000000000309C9002663CFFFC1,00001B000000000309C8FE2663CD7FC1,00001B000000000309C8FF2663D07FC1,,,,
00001B000000000309C8F1A663D07FC1,35.625862489,139.773343411,0.0,1,00001B000000000309C8F22663CF7FC1,00001B000000000309C8F12663D0FFC1,,,,,
00001B000000000309C8F3A663D07FC2,35.625988293,139.773348505,0.5,1,00001B000000000309C8F32663D0FFC1,00001B000000000309C8F3A663D07FC1,,,,,
00001B000000000309C8F22663D07FC1,35.625898865,139.77336084,0.5,1,00001B000000000309C8F2A663CFFFC1,00001B000000000309C8F22663D0FFC1,,,,,
00001B000000000309C8F22663D0FFC2,35.625914965,139.773364771,0.5,1,00001B000000000309C8F32663D07FC1,00001B000000000309C8F2A663D0FFC1,,,,,
00001B000000000309C923A663D0FFC2,35.628655766,139.773365205,0.0,1,00001B000000000309C923A663D0FFC1,00001B000000000309C923A663CFFFC1,,,,,
00001B000000000309C9272663D0FFC1,35.62883393,139.773373349,0.0,1,00001B000000000309C928A663D3FFC1,00001B000000000309C924A663CCFFC1,00001B000000000309C926A663D17FC1,,,,
00001B000000000309C8FEA663D0FFC1,35.626593344,139.773374858,0.0,1,00001B000000000309C8FE2663D07FC1,00001B000000000309C8FF2663D07FC1,,,,,
00001B000000000309C8F0A663D0FFC2,35.625821826,139.773375613,0.0,1,00001B000000000309C8F02663CFFFC1,00001B000000000309C8F0A663D0FFC1,,,,,
00001B000000000309C8F2A663D0FFC2,35.625923918,139.773384044,0.5,1,00001B000000000309C8F2A663D0FFC1,00001B000000000309C8F32663D07FC2,,,,,
00001B000000000309C8F0A663D17FC1,35.625831276,139.773390561,0.0,1,00001B000000000309C8F12663D1FFC1,00001B000000000309C8F12663D0FFC1,00001B000000000309C8F0A663D0FFC1,,,,
00001B000000000309C8F2A663D17FC1,35.625918063,139.773401487,0.5,1,00001B000000000309C8F32663D0FFC1,00001B000000000309C8F22663D0FFC1,,,,,
00001B000000000309C9242663D17FC2,35.628674745,139.77340375,0.0,1,00001B000000000309C9242663D17FC1,00001B000000000309C923A663D0FFC1,,,,,
00001B000000000309C9262663D17FC2,35.628797271,139.773405777,0.0,1,00001B000000000309C926A663D17FC1,00001B000000000309C9262663D17FC1,,,,,
00001B000000000309C9262663D17FC3,35.628787887,139.773411877,0.0,1,00001B000000000309C925A663D1FFC1,00001B000000000309C9262663D17FC1,,,,,
00001B000000000309C925A663D1FFC3,35.628767469,139.773425151,0.0,1,00001B000000000309C925A663D1FFC1,00001B000000000309C925A663D1FFC2,,,,,
00001B000000000309C924A663D1FFC2,35.6286995,139.773427028,0.0,1,00001B000000000309C9242663D17FC1,00001B000000000309C924A663D1FFC1,,,,,
00001B000000000309C9252663D1FFC1,35.628737556,139.773431089,0.0,1,00001B000000000309C925A663D1FFC2,00001B000000000309C924A663D1FFC1,,,,,
00001B000000000309C8F12663D27FC1,35.625838953,139.773471467,0.0,1,00001B000000000309C8F12663D1FFC1,00001B000000000309C8F32663D67FC1,,,,,
00001B000000000309C92EA663D2FFC1,35.62926491,139.773484033,0.0,1,00001B000000000309C92D2663D3FFC1,,,,,,
00001B000000000309C92BA663D57FC1,35.629097348,139.773616459,0.0,1,00001B000000000309C92D2663D3FFC1,00001B000000000309C92C2663D5FFC1,00001B000000000309C92B2663D57FC1,,,,
00001B000000000309C92B2663D5FFC1,35.629064818,139.773643253,0.0,1,00001B000000000309C92AA663D67FC1,00001B000000000309C92BA663D67FC1,00001B000000000309C92B2663D57FC1,,,,
00001B000000000309C904A663D67FC1,35.626928839,139.773667732,0.0,1,00001B000000000309C90AA663E0FFC1,00001B000000000309C902A663D2FFC1,,,,,
00001B000000000309C92CA663D67FC1,35.629139554,139.773692137,0.0,1,00001B000000000309C92C2663D6FFC1,00001B000000000309C92E2663D97FC1,00001B000000000309C92C2663D5FFC1,,,,
00001B000000000309C92A2663D6FFC1,35.628999999,139.773696643,0.0,1,00001B000000000309C928A663D3FFC1,00001B000000000309C92AA663D67FC1,,,,,
00001B000000000309C9872663D6FFC1,35.634410914,139.773708314,0.0,1,00001B000000000309C98C2663D97FC1,00001B000000000309C9872663D37FC1,,,,,
00001B000000000309C92BA663D6FFC1,35.629106718,139.773716405,0.0,1,00001B000000000309C92C2663D7FFC1,00001B000000000309C92C2663D6FFC1,00001B000000000309C92BA663D67FC1,,,,
00001B000000000309C92CA663D87FC1,35.629147705,139.773793961,0.0,1,00001B000000000309C92C2663D7FFC1,00001B000000000309C92D2663D9FFC1,,,,,
00001B000000000309C92A2663D8FFC1,35.629016065,139.77382877,0.0,1,00001B000000000309C9292663D9FFC1,00001B000000000309C92AA663D8FFC1,,,,,
00001B000000000309C8F52663D9FFC1,35.626056708,139.773869961,0.0,1,00001B000000000309C8F32663D67FC1,00001B000000000309C8FD2663E87FC1,,,,,
00001B000000000309C9282663DAFFC1,35.62889509,139.773923972,0.0,1,00001B000000000309C9292663D9FFC1,00001B000000000309C927A663DB7FC1,,,,,
