﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309C8F62663B87FC1,00001B000000000309C8F52663B97FC1,00001B000000000309C8F72663B7FFC1,15.6,3,1,1,4,1,1,4,2,2,1,1
00001B000000000309C8F4A663B87FC1,00001B000000000309C8F42663B77FC1,00001B000000000309C8F52663B97FC1,12.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F2A663B57FC1,00001B000000000309C8F1A663B37FC2,00001B000000000309C8F42663B77FC1,24.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F32663B77FC1,00001B000000000309C8F32663B77FC2,00001B000000000309C8F32663B77FC3,1.8,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8F3A663B77FC1,00001B000000000309C8F42663B77FC1,00001B000000000309C8F32663B7FFC3,3.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F3A663B7FFC1,00001B000000000309C8F32663B7FFC3,00001B000000000309C8F3A663B7FFC3,0.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F3A663B7FFC2,00001B000000000309C8F3A663B7FFC3,00001B000000000309C8F3A663B87FC2,2.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F72663C07FC1,00001B000000000309C8F72663BFFFC3,00001B000000000309C8F7A663C0FFC1,5.1,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309C8F6A663BFFFC1,00001B000000000309C8F5A663BDFFC3,00001B000000000309C8F72663C17FC1,18.5,6,5,2,2,2,2,1,1,1,1,2
00001B000000000309C8ED2663C67FC1,00001B000000000309C8EBA663C77FC2,00001B000000000309C8EEA663C57FC1,20.6,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309C9012663BF7FC1,00001B000000000309C9012663BF7FC2,00001B000000000309C9012663BFFFC3,2.9,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309C8F2A663CC7FC1,00001B000000000309C8F22663CCFFC2,00001B000000000309C8F32663CBFFC1,5.5,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8F0A663CDFFC1,00001B000000000309C8EFA663CEFFC2,00001B000000000309C8F1A663CCFFC3,17.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8F3A663CE7FC1,00001B000000000309C8F42663CDFFC1,00001B000000000309C8F32663CEFFC1,7.1,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8F22663CF7FC1,00001B000000000309C8F32663CEFFC1,00001B000000000309C8F1A663D07FC1,13.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8F12663D0FFC1,00001B000000000309C8F1A663D07FC1,00001B000000000309C8F0A663D17FC1,5.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8F32663D0FFC1,00001B000000000309C8F2A663D17FC1,00001B000000000309C8F3A663D07FC2,9.2,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309C8FBA663C87FC1,00001B000000000309C8FCA663C77FC3,00001B000000000309C8FAA663C8FFC1,14.9,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8FA2663C97FC1,00001B000000000309C8FAA663C8FFC1,00001B000000000309C8F9A663C9FFC1,5.8,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8F8A663CAFFC1,00001B000000000309C8F9A663C9FFC1,00001B000000000309C8F72663CBFFC1,19.9,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8F6A663CBFFC1,00001B000000000309C8F72663CBFFC1,00001B000000000309C8F62663CC7FC1,5.1,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8F32663D67FC1,00001B000000000309C8F12663D27FC1,00001B000000000309C8F52663D9FFC1,43.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8FD2663E87FC1,00001B000000000309C8F52663D9FFC1,00001B000000000309C9052663F6FFC1,179.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C908A663FAFFC1,00001B000000000309C9082663FAFFC1,00001B000000000309C9092663FAFFC5,5.4,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C905A663F7FFC1,00001B000000000309C9052663F6FFC1,00001B000000000309C9062663F87FC2,6.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C906A663F8FFC1,00001B000000000309C9062663F87FC2,00001B000000000309C906A663F97FC1,7.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C9072663F9FFC1,00001B000000000309C906A663F97FC1,00001B000000000309C9072663F9FFC2,4.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C908A663FA7FC1,00001B000000000309C9072663F9FFC2,00001B000000000309C909A663FA7FC1,13.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90C2663F87FC1,00001B000000000309C909A663FA7FC1,00001B000000000309C90F2663F67FC1,39.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9082663FA7FC1,00001B000000000309C907A663FA7FC1,00001B000000000309C9082663FA7FC4,2.3,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C9082663FA7FC2,00001B000000000309C9082663FA7FC4,00001B000000000309C9082663FA7FC5,0.8,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C9082663FA7FC3,00001B000000000309C9082663FA7FC5,00001B000000000309C908A663FA7FC2,2.3,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C91EA66425FFC1,00001B000000000309C919A6641D7FC1,00001B000000000309C923A6642EFFC2,108.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C92DA66441FFC1,00001B000000000309C92BA6643E7FC1,00001B000000000309C92F266444FFC1,38.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C914A66413FFC1,00001B000000000309C914A664137FC1,00001B000000000309C9152664147FC2,4.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9152664147FC1,00001B000000000309C9152664147FC2,00001B000000000309C915266414FFC1,2.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C90CA66402FFC1,00001B000000000309C90CA664037FC1,00001B000000000309C90CA66402FFC3,2.0,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C90CA66402FFC2,00001B000000000309C90CA66402FFC3,00001B000000000309C90CA66402FFC4,1.2,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C90CA664027FC1,00001B000000000309C90CA66402FFC4,00001B000000000309C90CA664027FC3,2.5,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C90CA664057FC1,00001B000000000309C90D266405FFC2,00001B000000000309C90C266404FFC3,6.8,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C90D266405FFC1,00001B000000000309C90D266405FFC3,00001B000000000309C90D266405FFC2,2.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90C2664027FC1,00001B000000000309C90C2664027FC2,00001B000000000309C90CA66401FFC2,3.9,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8E9A663A47FC1,00001B000000000309C8E92663A37FC1,00001B000000000309C8EA2663A4FFC1,7.8,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8EA2663A5FFC1,00001B000000000309C8EA2663A4FFC1,00001B000000000309C8EAA663A67FC1,9.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8EB2663A6FFC1,00001B000000000309C8EAA663A67FC1,00001B000000000309C8EBA663A7FFC1,7.6,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8E82663A17FC1,00001B000000000309C8E6A6639EFFC1,00001B000000000309C8E92663A37FC1,28.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8F92663B2FFC1,00001B000000000309C8F92663B2FFC4,00001B000000000309C8F92663B37FC1,3.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F8A663B2FFC1,00001B000000000309C8F8A663B37FC1,00001B000000000309C8F92663B2FFC4,3.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F92663B47FC1,00001B000000000309C8F8A663B37FC1,00001B000000000309C8F9A663B5FFC1,14.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8FE2663B37FC1,00001B000000000309C8FE2663B37FC2,00001B000000000309C8FDA663B37FC3,2.2,1,1,1,4,1,2,1,1,1,1,1
00001B000000000309C8FB2663B0FFC1,00001B000000000309C8FA2663B1FFC1,00001B000000000309C8FCA663AFFFC1,17.9,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8FCA663B37FC1,00001B000000000309C8FC2663B3FFC2,00001B000000000309C8FD2663B2FFC2,9.8,7,6,1,2,2,2,1,1,1,1,1
00001B000000000309C8FE2663B6FFC1,00001B000000000309C8FF2663B67FC1,00001B000000000309C8FDA663B7FFC2,13.4,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309C8FCA663B9FFC1,00001B000000000309C8FC2663B9FFC1,00001B000000000309C8FCA663B97FC1,4.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8FBA663B97FC1,00001B000000000309C8FC2663B9FFC1,00001B000000000309C8FBA663B8FFC2,5.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8FD2663B0FFC1,00001B000000000309C8FDA663B1FFC1,00001B000000000309C8FCA663AFFFC1,12.7,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8F026638CFFC1,00001B000000000309C8F0A6638CFFC1,00001B000000000309C8EFA6638D7FC1,5.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8FB2663947FC1,00001B000000000309C8FC2663967FC1,00001B000000000309C8F9A663927FC1,22.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F826638F7FC1,00001B000000000309C8F9A663927FC1,00001B000000000309C8F6A6638C7FC1,36.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C900266394FFC1,00001B000000000309C8FF2663957FC2,00001B000000000309C900A66393FFC1,9.8,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309C902A663A27FC1,00001B000000000309C903A663A3FFC1,00001B000000000309C901A663A0FFC1,19.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C905A663A77FC1,00001B000000000309C9072663AAFFC1,00001B000000000309C903A663A3FFC1,41.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9082663AA7FC1,00001B000000000309C907A663AAFFC2,00001B000000000309C9092663A97FC2,10.7,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C90D2663B07FC1,00001B000000000309C9112663B7FFC2,00001B000000000309C909A663A97FC1,88.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90EA663B97FC1,00001B000000000309C90E2663B8FFC1,00001B000000000309C90F2663B97FC1,6.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F7A663C27FC1,00001B000000000309C8F72663C2FFC1,00001B000000000309C8F82663C27FC1,5.9,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F22663C67FC1,00001B000000000309C8F02663C87FC2,00001B000000000309C8F4A663C4FFC1,30.7,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F7A663C17FC1,00001B000000000309C8F7A663C0FFC1,00001B000000000309C8F82663C27FC1,7.0,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8F7A663C1FFC1,00001B000000000309C8F72663C17FC1,00001B000000000309C8F82663C27FC1,6.6,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8FAA663C5FFC1,00001B000000000309C8FA2663C67FC1,00001B000000000309C8FBA663C57FC2,11.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F92663C57FC1,00001B000000000309C8F9A663C5FFC1,00001B000000000309C8F92663C47FC3,7.3,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309C8F82663C47FC1,00001B000000000309C8F92663C67FC1,00001B000000000309C8F72663C2FFC1,21.5,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F82663C2FFC1,00001B000000000309C8F8A663C3FFC1,00001B000000000309C8F82663C27FC1,9.0,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8FE2663D07FC1,00001B000000000309C8FEA663D0FFC1,00001B000000000309C8FE2663CFFFC3,5.2,6,6,1,4,2,2,1,1,1,1,1
00001B000000000309C8F9A663C7FFC1,00001B000000000309C8FAA663C97FC2,00001B000000000309C8F92663C67FC1,17.8,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8FD2663C7FFC1,00001B000000000309C8FD2663C87FC1,00001B000000000309C8FCA663C77FC3,4.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9122663EEFFC1,00001B000000000309C913A663F1FFC1,00001B000000000309C910A663EBFFC1,36.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8FF2663CBFFC1,00001B000000000309C900A663CEFFC1,00001B000000000309C8FDA663C8FFC1,36.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C9002663CFFFC1,00001B000000000309C900A663CEFFC1,00001B000000000309C8FF2663D07FC2,10.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C913A663F2FFC1,00001B000000000309C913A663F37FC1,00001B000000000309C913A663F1FFC1,6.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9192663F87FC1,00001B000000000309C9182663F8FFC2,00001B000000000309C919A663F7FFC2,9.9,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C9152663F67FC1,00001B000000000309C913A663F37FC1,00001B000000000309C916A663F8FFC1,34.9,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C910A663AEFFC1,00001B000000000309C9112663AE7FC3,00001B000000000309C90FA663AF7FC2,7.6,6,6,1,4,2,2,1,1,1,1,1
00001B000000000309C90EA663AEFFC1,00001B000000000309C90EA663AE7FC1,00001B000000000309C90F2663AF7FC2,3.7,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90F2663AF7FC1,00001B000000000309C90F2663AFFFC1,00001B000000000309C90F2663AF7FC2,2.7,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90F2663AE7FC1,00001B000000000309C90F2663ADFFC1,00001B000000000309C90EA663AE7FC1,4.7,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90FA663AF7FC1,00001B000000000309C90FA663AF7FC2,00001B000000000309C90F2663AFFFC1,4.9,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C920A663CDFFC1,00001B000000000309C920A663CE7FC1,00001B000000000309C9202663CD7FC1,7.6,6,6,1,4,2,2,1,1,1,1,1
00001B000000000309C9172663C0FFC1,00001B000000000309C916A663C17FC1,00001B000000000309C917A663C07FC1,9.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C9182663BFFFC1,00001B000000000309C917A663C07FC1,00001B000000000309C918A663BF7FC1,6.5,1,6,1,3,2,2,1,1,1,1,1
00001B000000000309C9142663BC7FC1,00001B000000000309C9112663B7FFC2,00001B000000000309C916A663C17FC1,57.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C91E2663CF7FC1,00001B000000000309C916A663C17FC1,00001B000000000309C925A663DCFFC1,168.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C92C2663D7FFC1,00001B000000000309C92BA663D6FFC1,00001B000000000309C92CA663D87FC1,8.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C936A663EE7FC1,00001B000000000309C9392663EDFFC1,00001B000000000309C9342663EE7FC1,31.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9382663E8FFC1,00001B000000000309C937A663E87FC1,00001B000000000309C9392663E9FFC2,10.7,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C937A663F8FFC1,00001B000000000309C937A663F87FC3,00001B000000000309C9372663F97FC1,4.4,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309C943A66406FFC1,00001B000000000309C9442664067FC1,00001B000000000309C943A664077FC1,6.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8EAA663C8FFC1,00001B000000000309C8EAA663C8FFC3,00001B000000000309C8EB2663C87FC1,3.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8EFA663C6FFC1,00001B000000000309C8EEA663C57FC1,00001B000000000309C8F02663C87FC3,17.7,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8F02663CD7FC1,00001B000000000309C8EFA663CCFFC3,00001B000000000309C8F02663CD7FC3,2.8,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309C8F02663CD7FC2,00001B000000000309C8F02663CD7FC3,00001B000000000309C8F0A663CD7FC3,2.5,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309C8F0A663CD7FC1,00001B000000000309C8F0A663CD7FC3,00001B000000000309C8F0A663CD7FC2,2.2,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309C8F1A663CCFFC1,00001B000000000309C8F1A663CCFFC3,00001B000000000309C8F1A663CCFFC2,2.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8F12663C9FFC1,00001B000000000309C8F1A663CAFFC1,00001B000000000309C8F02663C87FC3,16.5,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8F7A663CD7FC1,00001B000000000309C8FAA663CAFFC1,00001B000000000309C8F42663CFFFC1,49.5,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8F32663CDFFC1,00001B000000000309C8F42663CFFFC1,00001B000000000309C8F22663CBFFC1,22.9,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9002663C0FFC1,00001B000000000309C9002663C0FFC2,00001B000000000309C900A663C17FC2,3.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F32663CF7FC1,00001B000000000309C8F32663CEFFC1,00001B000000000309C8F3A663CF7FC1,4.0,1,1,1,2,1,2,1,1,1,1,1
00001B000000000309C8FE2663CD7FC1,00001B000000000309C8FF2663D07FC2,00001B000000000309C8FCA663CAFFC1,32.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8FC2663C9FFC1,00001B000000000309C8FC2663C9FFC2,00001B000000000309C8FBA663C97FC2,4.8,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C8FBA663C97FC1,00001B000000000309C8FBA663C97FC2,00001B000000000309C8FBA663C97FC3,2.3,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C8FBA663C9FFC1,00001B000000000309C8FBA663C97FC3,00001B000000000309C8FBA663CA7FC1,4.8,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C8FBA663CAFFC1,00001B000000000309C8FC2663CA7FC2,00001B000000000309C8FBA663CAFFC2,3.5,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F5A663B47FC1,00001B000000000309C8F62663B4FFC1,00001B000000000309C8F5A663B3FFC1,7.0,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8F1A663B47FC1,00001B000000000309C8F12663B3FFC3,00001B000000000309C8F1A663B47FC2,2.4,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309C8F6A663AE7FC1,00001B000000000309C8F6A663ADFFC1,00001B000000000309C8F72663AEFFC1,4.8,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309C8F4A663B67FC1,00001B000000000309C8F62663B4FFC1,00001B000000000309C8F32663B77FC2,21.9,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8F92663B27FC1,00001B000000000309C8F92663B27FC3,00001B000000000309C8F92663B27FC4,1.2,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C902A663C3FFC1,00001B000000000309C901A663C47FC1,00001B000000000309C9032663C37FC3,11.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C903A663C2FFC1,00001B000000000309C903A663C2FFC3,00001B000000000309C903A663C2FFC2,3.0,7,6,1,2,2,2,1,1,1,1,1
00001B000000000309C9092663BE7FC1,00001B000000000309C905A663C17FC3,00001B000000000309C90CA663BBFFC1,51.1,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8FEA663B47FC1,00001B000000000309C9002663B6FFC1,00001B000000000309C8FDA663B1FFC1,28.2,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C905A663B6FFC1,00001B000000000309C901A663B9FFC1,00001B000000000309C909A663B37FC1,58.0,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90BA663B9FFC1,00001B000000000309C90CA663BBFFC1,00001B000000000309C90AA663B7FFC1,22.8,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C908A663AFFFC1,00001B000000000309C9082663AF7FC1,00001B000000000309C908A663B07FC1,5.7,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309C907A663AF7FC1,00001B000000000309C9072663AF7FC1,00001B000000000309C9082663AF7FC1,7.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C934A66400FFC1,00001B000000000309C9332663FD7FC1,00001B000000000309C936A664047FC1,42.1,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309C929A663E7FFC1,00001B000000000309C9292663E8FFC1,00001B000000000309C92AA663E77FC2,11.1,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C927A663E3FFC1,00001B000000000309C9272663E47FC1,00001B000000000309C928A663E37FC2,10.1,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C92A2663E4FFC1,00001B000000000309C928A663E2FFC1,00001B000000000309C92B2663E6FFC1,24.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9272663DFFFC1,00001B000000000309C925A663DCFFC1,00001B000000000309C928A663E2FFC1,36.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C926A663E57FC1,00001B000000000309C926A663E4FFC1,00001B000000000309C926A663E5FFC1,6.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C916A663F97FC1,00001B000000000309C916A663F8FFC1,00001B000000000309C9162663FA7FC1,6.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9142663FBFFC1,00001B000000000309C9162663FA7FC1,00001B000000000309C912A663FD7FC1,26.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90DA664067FC1,00001B000000000309C90D266405FFC3,00001B000000000309C90DA66406FFC1,5.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C91A26641CFFC1,00001B000000000309C919A6641D7FC1,00001B000000000309C91A26641CFFC2,2.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C91AA6641C7FC1,00001B000000000309C91A26641CFFC2,00001B000000000309C91B26641BFFC1,7.9,1,6,1,3,2,2,1,1,1,1,1
00001B000000000309C9272664157FC1,00001B000000000309C9282664177FC1,00001B000000000309C9262664137FC1,24.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C929A66419FFC1,00001B000000000309C92B26641C7FC2,00001B000000000309C9282664177FC1,31.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C92C26641B7FC1,00001B000000000309C92D26641AFFC1,00001B000000000309C92BA6641C7FC1,12.4,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C9292664167FC1,00001B000000000309C92A2664157FC1,00001B000000000309C9282664177FC1,16.0,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C93DA664097FC1,00001B000000000309C93EA6640B7FC2,00001B000000000309C93CA66407FFC1,22.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C93D26640C7FC1,00001B000000000309C93CA6640CFFC1,00001B000000000309C93E26640BFFC1,12.1,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C939A6642C7FC1,00001B000000000309C93926642AFFC1,00001B000000000309C93AA6642DFFC1,17.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C935A664217FC1,00001B000000000309C935A66420FFC1,00001B000000000309C935A664217FC4,3.0,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C935A664217FC2,00001B000000000309C935A664217FC4,00001B000000000309C935266421FFC1,2.6,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C935A664227FC1,00001B000000000309C935A664227FC3,00001B000000000309C935266421FFC1,4.2,6,1,1,4,1,1,1,1,1,1,2
00001B000000000309C935A66421FFC1,00001B000000000309C935A664227FC2,00001B000000000309C935266421FFC1,3.9,6,1,1,4,1,1,1,1,1,1,2
00001B000000000309C937A66425FFC1,00001B000000000309C937A664267FC1,00001B000000000309C937A66425FFC4,2.1,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309C9372664267FC1,00001B000000000309C937266426FFC1,00001B000000000309C937A664267FC1,6.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C9372664257FC1,00001B000000000309C937A66425FFC4,00001B000000000309C936A664247FC4,9.5,6,5,2,2,2,2,1,1,1,1,2
00001B000000000309C937266424FFC1,00001B000000000309C937A66425FFC3,00001B000000000309C936A664247FC2,9.8,6,5,3,2,2,2,1,1,1,1,2
00001B000000000309C936A6642C7FC1,00001B000000000309C936A6642BFFC1,00001B000000000309C93726642D7FC1,8.8,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C93826642A7FC1,00001B000000000309C939A664297FC1,00001B000000000309C936A6642BFFC1,23.7,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C934A6642E7FC1,00001B000000000309C934A6642E7FC2,00001B000000000309C93426642DFFC1,2.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C93426642E7FC1,00001B000000000309C933A6642E7FC3,00001B000000000309C93426642EFFC2,1.9,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C9342664307FC1,00001B000000000309C934A66430FFC1,00001B000000000309C93426642FFFC3,5.4,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C938A664297FC1,00001B000000000309C938A66429FFC1,00001B000000000309C9392664297FC2,5.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C939266428FFC1,00001B000000000309C939266428FFC3,00001B000000000309C939266428FFC2,1.3,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C9392664287FC1,00001B000000000309C938A66427FFC2,00001B000000000309C939A66428FFC5,6.6,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C93426642E7FC2,00001B000000000309C93426642DFFC1,00001B000000000309C933A6642E7FC3,3.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C93226642AFFC1,00001B000000000309C931A6642AFFC1,00001B000000000309C93226642B7FC2,4.5,1,1,1,2,2,1,1,1,2,1,1
00001B000000000309C977266411FFC1,00001B000000000309C9772664117FC3,00001B000000000309C977A66412FFC2,7.3,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C935266423FFC1,00001B000000000309C933A66420FFC1,00001B000000000309C937266426FFC1,36.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C937A664287FC1,00001B000000000309C937266426FFC1,00001B000000000309C938A66429FFC1,17.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9322663FB7FC1,00001B000000000309C931A663FAFFC1,00001B000000000309C9322663FBFFC1,7.2,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309C937266404FFC1,00001B000000000309C9372664057FC1,00001B000000000309C936A664047FC1,6.0,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309C92FA663F5FFC1,00001B000000000309C9302663F67FC1,00001B000000000309C92F2663F57FC3,6.3,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309C92AA663ED7FC1,00001B000000000309C92A2663ECFFC3,00001B000000000309C92AA663EDFFC1,5.2,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309C9242663E1FFC1,00001B000000000309C9242663E27FC2,00001B000000000309C923A663E17FC1,5.0,7,6,1,3,2,2,1,1,1,1,1
00001B000000000309C90FA663BD7FC1,00001B000000000309C90F2663BCFFC3,00001B000000000309C90FA663BDFFC1,5.5,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309C95026642EFFC1,00001B000000000309C94F26642F7FC2,00001B000000000309C950A6642E7FC1,9.9,3,1,1,4,1,1,4,3,1,1,1
