node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id
00001B000000000309CED2A663AD7FC3,35.709496,139.771414894,0.0,1,00001B000000000309CED2A663ADFFC2,00001B000000000309CED2A663ACFFC1,,,,
00001B000000000309CE9BA663ADFFC1,35.706427008,139.771422551,0.0,1,00001B000000000309CE9BA663AA7FC1,00001B000000000309CE9BA663AE7FC2,00001B000000000309CE9C2663ADFFC1,,,
00001B000000000309CE9D2663ADFFC1,35.706499775,139.771428212,0.0,1,00001B000000000309CE9D2663AA7FC1,00001B000000000309CE9CA663AE7FC4,00001B000000000309CE9C2663ADFFC1,,,
00001B000000000309CF04A663ADFFC3,35.712267167,139.771429139,0.0,1,00001B000000000309CF042663AA7FC1,00001B000000000309CF042663ADFFC1,,,,
00001B000000000309CED2A663ADFFC1,35.709499037,139.77142971,0.0,1,00001B000000000309CED2A663ADFFC2,00001B000000000309CED4A663B6FFC1,,,,
00001B000000000309CF032663AE7FC3,35.712182113,139.771447846,0.0,1,00001B000000000309CF042663ADFFC1,00001B000000000309CF032663AF7FC1,,,,
00001B000000000309CE9CA663AE7FC3,35.706497177,139.771464545,0.0,1,00001B000000000309CE9CA663AE7FC4,00001B000000000309CE9CA663AF7FC1,,,,
00001B000000000309CF282663AE7FC3,35.714223187,139.771466227,0.0,1,00001B000000000309CF282663AF7FC1,00001B000000000309CF27A663AEFFC1,,,,
00001B000000000309CE9BA663AE7FC1,35.706423615,139.771469962,0.0,1,00001B000000000309CE9BA663AF7FC1,00001B000000000309CE9BA663AE7FC2,,,,
00001B000000000309CF26A663AEFFC3,35.714154103,139.771480824,0.0,1,00001B000000000309CF26A663AEFFC4,00001B000000000309CF272663AEFFC4,,,,
00001B000000000309CF262663AEFFC3,35.714124875,139.771485322,0.0,1,00001B000000000309CF24A663AFFFC1,00001B000000000309CF26A663AEFFC4,,,,
00001B000000000309CF272663AEFFC3,35.714190793,139.771486402,0.0,1,00001B000000000309CF272663AEFFC4,00001B000000000309CF27A663AEFFC1,,,,
00001B000000000309CEBC2663AF7FC1,35.708228304,139.771501482,0.0,1,00001B000000000309CEBC2663AD7FC1,00001B000000000309CEBC2663AF7FC3,,,,
00001B000000000309CEBC2663AF7FC2,35.708227284,139.771513538,0.0,1,00001B000000000309CEBC2663AFFFC1,00001B000000000309CEBC2663AF7FC3,,,,
00001B000000000309CEB8A663AF7FC3,35.708046998,139.771523294,0.0,1,00001B000000000309CEB92663AC7FC1,00001B000000000309CEB8A663AFFFC4,,,,
00001B000000000309CEB8A663AFFFC3,35.708046032,139.771535288,0.0,1,00001B000000000309CEB8A663B07FC1,00001B000000000309CEB8A663AFFFC4,,,,
00001B000000000309CE9BA663AFFFC1,35.706418785,139.771537468,0.0,1,00001B000000000309CE9BA663AF7FC1,00001B000000000309CE9BA663AFFFC2,,,,
00001B000000000309CEAA2663AFFFC6,35.707231775,139.771543412,0.0,1,00001B000000000309CEAA2663AFFFC9,00001B000000000309CEAA2663AFFFCA,00001B000000000309CEAA2663ABFFC1,,,
00001B000000000309CEAA2663AFFFC7,35.70723817,139.771543961,0.0,1,00001B000000000309CEAA2663AFFFC9,00001B000000000309CEAAA663AFFFC1,,,,
00001B000000000309CEABA663AFFFC3,35.707308275,139.771549981,0.0,1,00001B000000000309CEAAA663AFFFC1,00001B000000000309CEABA663AFFFC5,,,,
00001B000000000309CEABA663AFFFC4,35.707318417,139.771550852,0.0,1,00001B000000000309CEABA663AD7FC1,00001B000000000309CEABA663AFFFC5,00001B000000000309CEABA663B07FC3,,,
00001B000000000309CE9CA663AFFFC3,35.706492397,139.771553687,0.0,1,00001B000000000309CE9CA663B07FC2,00001B000000000309CE9CA663AF7FC1,,,,
00001B000000000309CEAA2663AFFFC8,35.707230627,139.771554051,0.0,1,00001B000000000309CEAA2663AFFFCA,00001B000000000309CEAA2663B0FFC1,,,,
00001B000000000309CF28A663AFFFC3,35.714269254,139.771554174,0.0,1,00001B000000000309CF282663AF7FC1,00001B000000000309CF28A663B07FC4,,,,
00001B000000000309CE9BA663B07FC1,35.70641686,139.771564361,0.0,1,00001B000000000309CE9B2663B37FC1,00001B000000000309CE9BA663AFFFC2,00001B000000000309CE9C2663B07FC1,,,
00001B000000000309CF28A663B07FC3,35.714275559,139.77156621,0.0,1,00001B000000000309CF28A663B07FC4,00001B000000000309CF27A663B17FC1,,,,
00001B000000000309CF03A663B07FC3,35.712205322,139.771572793,0.0,1,00001B000000000309CF042663B3FFC1,00001B000000000309CF032663AF7FC1,,,,
00001B000000000309CE9CA663B07FC1,35.706491234,139.771574627,0.0,1,00001B000000000309CE9CA663B07FC2,00001B000000000309CE9C2663B07FC1,00001B000000000309CE9CA663B1FFC1,,,
00001B000000000309CEBBA663B07FC3,35.708220998,139.771578481,0.0,1,00001B000000000309CEBC2663AFFFC1,00001B000000000309CEBBA663B0FFC4,,,,
00001B000000000309CEB8A663B0FFC5,35.7080475,139.771588672,0.0,1,00001B000000000309CEB8A663B07FC1,00001B000000000309CEB8A663B0FFC7,,,,
00001B000000000309CEBBA663B0FFC3,35.708219958,139.771590621,0.0,1,00001B000000000309CEBBA663B0FFC4,00001B000000000309CEBBA663B17FC1,,,,
00001B000000000309CEABA663B0FFC3,35.70732227,139.771594073,0.0,1,00001B000000000309CEABA663B17FC1,00001B000000000309CEABA663B07FC3,,,,
00001B000000000309CEB8A663B0FFC6,35.708046468,139.77160151,0.0,1,00001B000000000309CEB8A663B17FC1,00001B000000000309CEB8A663B0FFC7,,,,
00001B000000000309CF232663B0FFC1,35.713968434,139.771606982,0.0,1,00001B000000000309CF24A663AFFFC1,00001B000000000309CF1DA663B47FC1,,,,
00001B000000000309CEAA2663B17FC1,35.707222893,139.771625735,0.0,1,00001B000000000309CEAA2663B17FC2,00001B000000000309CEAA2663B0FFC1,,,,
00001B000000000309CEA9A663B17FC3,35.707222358,139.77163261,0.0,1,00001B000000000309CEAA2663B17FC2,00001B000000000309CEA9A663B1FFC6,,,,
00001B000000000309CEABA663B1FFC5,35.707319805,139.771648782,0.0,1,00001B000000000309CEABA663B17FC1,00001B000000000309CEABA663B1FFC6,,,,
00001B000000000309CEB8A663B1FFC3,35.708042097,139.771655856,0.0,1,00001B000000000309CEB8A663B1FFC5,00001B000000000309CEB82663B67FC1,00001B000000000309CEB8A663B17FC1,,,
00001B000000000309CEB8A663B1FFC4,35.708053137,139.771656034,0.0,1,00001B000000000309CEB8A663B1FFC5,00001B000000000309CEBA2663B1FFC1,,,,
00001B000000000309CEBBA663B1FFC6,35.70820052,139.771658412,0.0,1,00001B000000000309CEBBA663B1FFC8,00001B000000000309CEBA2663B1FFC1,,,,
00001B000000000309CEBBA663B1FFC7,35.708214134,139.771658631,0.0,1,00001B000000000309CEBBA663B1FFC8,00001B000000000309CEBBA663B5FFC1,00001B000000000309CEBBA663B17FC1,,,
00001B000000000309CF262663B27FC3,35.71412925,139.771670596,0.0,1,00001B000000000309CF27A663B17FC1,00001B000000000309CF24A663B37FC1,,,,
00001B000000000309CEA9A663B27FC1,35.707219187,139.771673385,0.0,1,00001B000000000309CEA9A663B37FC1,00001B000000000309CEA9A663B27FC2,00001B000000000309CEA9A663B1FFC6,,,
00001B000000000309CEAA2663B27FC1,35.707225406,139.771673684,0.0,1,00001B000000000309CEAAA663B27FC1,00001B000000000309CEA9A663B27FC2,,,,
00001B000000000309CEABA663B27FC1,35.707307206,139.771677618,0.0,1,00001B000000000309CEAAA663B27FC1,00001B000000000309CEABA663B27FC3,,,,
00001B000000000309CEABA663B27FC2,35.707313182,139.771677905,0.0,1,00001B000000000309CEABA663B3FFC1,00001B000000000309CEABA663B1FFC6,00001B000000000309CEABA663B27FC3,,,
00001B000000000309CE9CA663B2FFC1,35.706483464,139.771714568,0.0,1,00001B000000000309CE9CA663B1FFC1,00001B000000000309CE9CA663B37FC2,,,,
00001B000000000309CE9CA663B37FC1,35.706479028,139.771745645,0.0,1,00001B000000000309CE9CA663B37FC2,00001B000000000309CE9CA663B57FC1,,,,
00001B000000000309CED72663B3FFC3,35.709744543,139.771761425,0.0,1,00001B000000000309CED8A663B97FC1,00001B000000000309CED6A663AFFFC1,,,,
00001B000000000309CFA92663B3FFC3,35.721408653,139.771762832,0.0,1,00001B000000000309CFA72663AC7FC1,00001B000000000309CFA8A663B47FC1,00001B000000000309CFA92663B3FFC4,,,
00001B000000000309CEA9A663B3FFC3,35.707210272,139.771776256,0.0,1,00001B000000000309CEA9A663B37FC1,00001B000000000309CEA9A663B47FC4,,,,
00001B000000000309CF23A663B47FC3,35.71397893,139.771785113,0.0,1,00001B000000000309CF24A663B37FC1,00001B000000000309CF1EA663B77FC1,,,,
00001B000000000309CFA9A663B47FC1,35.72141842,139.771786323,0.0,1,00001B000000000309CFA9A663B4FFC1,00001B000000000309CFA92663B3FFC4,,,,
00001B000000000309CEA9A663B47FC3,35.707209172,139.771786906,0.0,1,00001B000000000309CEA9A663B47FC4,00001B000000000309CEA9A663B4FFC4,,,,
00001B000000000309CFA82663B47FCA,35.721335946,139.771797863,0.0,1,00001B000000000309CFA5A663ACFFC1,00001B000000000309CFA82663B57FC1,00001B000000000309CFA8A663B47FC1,,,
00001B000000000309CE822663B4FFC5,35.705022856,139.771808859,0.0,1,00001B000000000309CE822663B77FC1,00001B000000000309CE82A663B4FFC3,,,,
00001B000000000309CE82A663B4FFC2,35.705047953,139.771810664,0.0,1,00001B000000000309CE83A663B4FFC1,00001B000000000309CE82A663B4FFC3,,,,
00001B000000000309CE84A663B4FFC3,35.70514151,139.771817624,0.0,1,00001B000000000309CE852663B4FFC1,00001B000000000309CE83A663B4FFC1,,,,
00001B000000000309CE85A663B4FFC4,35.705196904,139.771822902,0.0,1,00001B000000000309CE8A2663B57FC1,00001B000000000309CE85A663B57FC4,00001B000000000309CE852663B4FFC1,,,
00001B000000000309CEA9A663B4FFC3,35.707203563,139.771826881,0.0,1,00001B000000000309CEA9A663B67FC1,00001B000000000309CEA9A663B4FFC4,,,,
00001B000000000309CFA9A663B57FC1,35.721440515,139.771851118,0.0,1,00001B000000000309CFA9A663B4FFC1,00001B000000000309CFA9A663B57FC2,,,,
00001B000000000309CEAB2663B57FC3,35.707299831,139.771857027,0.0,1,00001B000000000309CEAB2663B5FFC1,00001B000000000309CEABA663B3FFC1,,,,
00001B000000000309CE85A663B57FC3,35.705194638,139.771857608,0.0,1,00001B000000000309CE852663B7FFC1,00001B000000000309CE85A663B57FC4,,,,
00001B000000000309CFAA2663B5FFC1,35.721445068,139.771863813,0.0,1,00001B000000000309CFA9A663B57FC2,00001B000000000309CFAD2663BEFFC1,,,,
00001B000000000309CEDA2663B5FFC3,35.709899173,139.771866522,0.0,1,00001B000000000309CEDB2663B8FFC1,00001B000000000309CED92663B0FFC1,,,,
00001B000000000309CE8EA663B5FFC6,35.705707532,139.771873506,0.0,1,00001B000000000309CE8EA663B67FC2,00001B000000000309CE8A2663B57FC1,00001B000000000309CE8F2663B5FFC2,,,
00001B000000000309CE8F2663B5FFC1,35.705741761,139.771876744,0.0,1,00001B000000000309CE8FA663B5FFC1,00001B000000000309CE8F2663B5FFC2,,,,
00001B000000000309CFA8A663B5FFC2,35.721367982,139.771879767,0.0,1,00001B000000000309CFA82663B57FC1,00001B000000000309CFA8A663B5FFC3,,,,
00001B000000000309CE902663B5FFC3,35.705798893,139.771882095,0.0,1,00001B000000000309CE952663B67FC1,00001B000000000309CE8FA663B5FFC1,,,,
00001B000000000309CFA8A663B67FC3,35.721373911,139.771897048,0.0,1,00001B000000000309CFA8A663B5FFC3,00001B000000000309CFAAA663BBFFC1,,,,
00001B000000000309CEAB2663B67FC3,35.707297091,139.771900787,0.0,1,00001B000000000309CEAB2663B5FFC1,00001B000000000309CEAB2663B77FC1,,,,
00001B000000000309CE8EA663B67FC1,35.70570514,139.771906254,0.0,1,00001B000000000309CE8EA663B67FC2,00001B000000000309CE8EA663B8FFC1,,,,
00001B000000000309CE9B2663B6FFC1,35.706391503,139.771918714,0.0,1,00001B000000000309CE9B2663B37FC1,00001B000000000309CE9B2663B6FFC3,00001B000000000309CE9AA663B6FFC1,,,
00001B000000000309CE9B2663B6FFC2,35.70640225,139.771919459,0.0,1,00001B000000000309CE9BA663B6FFC3,00001B000000000309CE9B2663B6FFC3,,,,
00001B000000000309CE9C2663B6FFC4,35.706454525,139.771922273,0.0,1,00001B000000000309CE9BA663B6FFC3,00001B000000000309CE9C2663B6FFC6,,,,
00001B000000000309CE9C2663B6FFC5,35.706469985,139.771923357,0.0,1,00001B000000000309CE9C2663B6FFC6,00001B000000000309CE9CA663B6FFC1,00001B000000000309CE9CA663B57FC1,,,
00001B000000000309CE9A2663B77FC4,35.706344727,139.771948379,0.0,1,00001B000000000309CE9AA663B6FFC1,00001B000000000309CE952663B67FC1,,,,
00001B000000000309CE9CA663B77FC4,35.706492008,139.77195357,0.0,1,00001B000000000309CE9CA663B77FC6,00001B000000000309CE9CA663B6FFC1,,,,
00001B000000000309CF04A663B77FC1,35.712277315,139.771960365,0.0,1,00001B000000000309CF042663B3FFC1,00001B000000000309CF052663B77FC4,,,,
00001B000000000309CE9CA663B77FC5,35.706491294,139.771969887,0.0,1,00001B000000000309CE9CA663B8FFC1,00001B000000000309CE9CA663B77FC6,,,,
00001B000000000309CF052663B77FC3,35.712279198,139.771970502,0.0,1,00001B000000000309CF052663B87FC1,00001B000000000309CF052663B77FC4,,,,
00001B000000000309CF182663B87FC3,35.713351505,139.771999865,0.0,1,00001B000000000309CF18A663B97FC1,00001B000000000309CF1DA663B47FC1,00001B000000000309CF14A663BA7FC1,,,
00001B000000000309CEA92663B87FC1,35.707188376,139.772006377,0.0,1,00001B000000000309CEA9A663B67FC1,00001B000000000309CEA9A663B87FC2,00001B000000000309CEA92663B87FC3,,,
00001B000000000309CEA9A663B87FC1,35.707204231,139.772007228,0.0,1,00001B000000000309CEA9A663B87FC2,00001B000000000309CEAA2663B87FC1,,,,
00001B000000000309CEAB2663B87FC4,35.707289006,139.772011706,0.0,1,00001B000000000309CEAB2663B97FC1,00001B000000000309CEAB2663B77FC1,00001B000000000309CEAB2663B87FC6,,,
00001B000000000309CEAB2663B87FC5,35.707282418,139.772011711,0.0,1,00001B000000000309CEAA2663B87FC1,00001B000000000309CEAB2663B87FC6,,,,
00001B000000000309CEA92663B87FC2,35.707186717,139.772021616,0.0,1,00001B000000000309CEA92663B87FC3,00001B000000000309CEA92663BA7FC1,,,,
00001B000000000309CF052663B8FFC5,35.712290801,139.772031202,0.0,1,00001B000000000309CF052663B87FC1,00001B000000000309CF052663B8FFC7,,,,
00001B000000000309CF052663B8FFC6,35.712294451,139.77204574,0.0,1,00001B000000000309CF05A663BAFFC1,00001B000000000309CF052663B8FFC7,,,,
00001B000000000309CEBB2663B97FC3,35.708178749,139.772071823,0.0,1,00001B000000000309CEBBA663B5FFC1,00001B000000000309CEBB2663B97FC4,,,,
00001B000000000309CEBB2663B9FFC3,35.708177588,139.772085379,0.0,1,00001B000000000309CEBB2663BA7FC1,00001B000000000309CEBB2663B97FC4,,,,
00001B000000000309CE852663B9FFC3,35.705178181,139.772109618,0.0,1,00001B000000000309CE852663B7FFC1,00001B000000000309CE852663BA7FC1,,,,
00001B000000000309CE822663BA7FC5,35.705005183,139.772125741,0.0,1,00001B000000000309CE822663B77FC1,00001B000000000309CE82A663BA7FC3,,,,
00001B000000000309CEAB2663BA7FC1,35.707280969,139.772126189,0.0,1,00001B000000000309CEAB2663B97FC1,00001B000000000309CEAB2663BA7FC3,,,,
00001B000000000309CEB82663BA7FC1,35.708003457,139.772133817,0.0,1,00001B000000000309CEB82663BAFFC1,00001B000000000309CEB82663B67FC1,,,,
00001B000000000309CE832663BA7FC1,35.705067643,139.772133858,0.0,1,00001B000000000309CE83A663BAFFC1,00001B000000000309CE82A663BA7FC3,,,,
00001B000000000309CE9CA663BA7FC3,35.706475628,139.772134797,0.0,1,00001B000000000309CE9CA663B8FFC1,00001B000000000309CE9CA663BAFFC1,,,,
00001B000000000309CEAB2663BA7FC2,35.707280193,139.772137441,0.0,1,00001B000000000309CEAB2663BB7FC3,00001B000000000309CEAB2663BA7FC3,,,,
00001B000000000309CE84A663BAFFC1,35.705145636,139.772145457,0.0,1,00001B000000000309CE84A663BAFFC2,00001B000000000309CE83A663BAFFC1,,,,
00001B000000000309CE852663BAFFC3,35.70517565,139.772148376,0.0,1,00001B000000000309CE89A663BB7FC1,00001B000000000309CE852663BA7FC1,00001B000000000309CE84A663BAFFC2,,,
00001B000000000309CE9C2663BAFFC4,35.706470284,139.772150386,0.0,1,00001B000000000309CE9C2663BBFFC1,00001B000000000309CE9CA663BAFFC1,,,,
00001B000000000309CF19A663BAFFC3,35.713423631,139.772152527,0.0,1,00001B000000000309CF18A663B97FC1,00001B000000000309CF1EA663B77FC1,00001B000000000309CF15A663BD7FC1,,,
00001B000000000309CEBB2663BAFFC1,35.70817293,139.772158065,0.0,1,00001B000000000309CEBB2663BA7FC1,00001B000000000309CEBAA663BD7FC1,,,,
00001B000000000309CE8E2663BAFFC3,35.705686223,139.772165208,0.0,1,00001B000000000309CE8E2663BB7FC1,00001B000000000309CE8EA663B8FFC1,,,,
00001B000000000309CEB7A663BB7FC3,35.707998866,139.772180855,0.0,1,00001B000000000309CEB7A663BD7FC1,00001B000000000309CEB82663BAFFC1,,,,
00001B000000000309CF812663BB7FC4,35.719192207,139.7721868,0.0,1,00001B000000000309CF7C2663C37FC1,00001B000000000309CF862663B37FC1,00001B000000000309CF812663BBFFC1,,,
00001B000000000309CEAB2663BBFFC1,35.707277687,139.77219674,0.0,1,00001B000000000309CEAB2663BB7FC3,00001B000000000309CEAAA663BBFFC1,,,,
00001B000000000309CE8E2663BBFFC4,35.705686852,139.772198093,0.0,1,00001B000000000309CE89A663BB7FC1,00001B000000000309CE8E2663BB7FC1,00001B000000000309CE8EA663BBFFC1,,,
00001B000000000309CEDC2663BBFFC3,35.710000527,139.772202949,0.0,1,00001B000000000309CEDB2663B8FFC1,00001B000000000309CEDCA663BD7FC1,,,,
00001B000000000309CE8F2663BBFFC3,35.705723921,139.772211998,0.0,1,00001B000000000309CE8FA663BC7FC1,00001B000000000309CE8EA663BBFFC1,,,,
00001B000000000309CEA8A663BBFFC3,35.707165098,139.772220311,0.0,1,00001B000000000309CEA92663BA7FC1,00001B000000000309CEA8A663BC7FC6,,,,
00001B000000000309CEAAA663BC7FC6,35.707267939,139.772227386,0.0,1,00001B000000000309CEA9A663BC7FC1,00001B000000000309CEAAA663BC7FC8,,,,
00001B000000000309CEA92663BC7FC3,35.707176309,139.772228557,0.0,1,00001B000000000309CEA92663BC7FC4,00001B000000000309CEA9A663BC7FC1,,,,
00001B000000000309CEAAA663BC7FC7,35.707275849,139.772228661,0.0,1,00001B000000000309CEAAA663C07FC1,00001B000000000309CEAAA663BC7FC8,00001B000000000309CEAAA663BBFFC1,,,
00001B000000000309CEA8A663BC7FC5,35.707164648,139.7722288,0.0,1,00001B000000000309CEA8A663BF7FC1,00001B000000000309CEA8A663BC7FC6,00001B000000000309CEA92663BC7FC4,,,
00001B000000000309CE902663BC7FC3,35.705790176,139.772236852,0.0,1,00001B000000000309CE8FA663BC7FC1,00001B000000000309CE90A663BC7FC1,,,,
00001B000000000309CF812663BC7FC1,35.719259808,139.772247227,0.0,1,00001B000000000309CF872663B4FFC1,00001B000000000309CF812663BD7FC1,00001B000000000309CF812663BBFFC1,,,
00001B000000000309CF112663BCFFC1,35.71295201,139.772253077,0.0,1,00001B000000000309CF14A663BA7FC1,00001B000000000309CF102663BD7FC1,,,,
00001B000000000309CE90A663BCFFC3,35.705827292,139.772258094,0.0,1,00001B000000000309CE94A663BEFFC1,00001B000000000309CE90A663BC7FC1,,,,
00001B000000000309CE9C2663BCFFC3,35.706452808,139.772262083,0.0,1,00001B000000000309CE9C2663BBFFC1,00001B000000000309CE9D2663BD7FC1,,,,
00001B000000000309CF062663BD7FC3,35.712353419,139.772280596,0.0,1,00001B000000000309CF06A663BDFFC1,00001B000000000309CF05A663BAFFC1,,,,
00001B000000000309CF542663BD7FC1,35.716892536,139.772297411,0.0,1,00001B000000000309CF5E2663BF7FC1,00001B000000000309CF542663C47FC1,,,,
00001B000000000309CF0FA663BDFFC1,35.712865377,139.772307987,0.0,1,00001B000000000309CF0BA663C07FC1,00001B000000000309CF102663BD7FC1,,,,
00001B000000000309CE9E2663BDFFC4,35.706573266,139.772331441,0.0,1,00001B000000000309CEA0A663BF7FC1,00001B000000000309CE9E2663BE7FC1,00001B000000000309CE9D2663BD7FC1,,,
00001B000000000309CF812663BE7FC3,35.719190619,139.772354066,0.0,1,00001B000000000309CF7C2663C67FC1,00001B000000000309CF812663BD7FC1,,,,
00001B000000000309CEDD2663BEFFC1,35.710076283,139.772362736,0.0,1,00001B000000000309CEDD2663BFFFC1,00001B000000000309CEDCA663BD7FC1,00001B000000000309CEDDA663BF7FC1,,,
00001B000000000309CF06A663BEFFC5,35.712374473,139.772364453,0.0,1,00001B000000000309CEFFA663BFFFC1,00001B000000000309CF072663C0FFC1,00001B000000000309CF06A663BDFFC1,,,
00001B000000000309CE9E2663BEFFC3,35.706556644,139.772373372,0.0,1,00001B000000000309CE9D2663C0FFC1,00001B000000000309CE9E2663BE7FC1,,,,
00001B000000000309CEB7A663BEFFC1,35.707984786,139.77238298,0.0,1,00001B000000000309CEB7A663BF7FC1,00001B000000000309CEB7A663BD7FC1,,,,
00001B000000000309CED9A663BF7FC3,35.709867382,139.77239146,0.0,1,00001B000000000309CED8A663B97FC1,00001B000000000309CEDA2663C27FC1,,,,
00001B000000000309CEB7A663BFFFC1,35.70797975,139.77242157,0.0,1,00001B000000000309CEB72663C2FFC1,00001B000000000309CEB7A663BF7FC1,,,,
00001B000000000309CED6A663BFFFC1,35.70970286,139.772424186,0.0,1,00001B000000000309CED72663C1FFC1,00001B000000000309CED4A663B6FFC1,,,,
00001B000000000309CEBAA663BFFFC5,35.70815369,139.772437457,0.0,1,00001B000000000309CEBAA663C07FC1,00001B000000000309CEBAA663BD7FC1,,,,
00001B000000000309CEDDA663BFFFC3,35.710099838,139.772438726,0.0,1,00001B000000000309CEDF2663C07FC1,00001B000000000309CEDDA663BF7FC1,,,,
00001B000000000309CF112663C07FC3,35.712966897,139.772448356,0.0,1,00001B000000000309CF15A663BD7FC1,00001B000000000309CF102663C0FFC1,,,,
00001B000000000309CEDCA663C0FFC4,35.710039696,139.772475723,0.0,1,00001B000000000309CEDD2663BFFFC1,00001B000000000309CEDC2663C27FC1,,,,
00001B000000000309CEE02663C0FFC4,35.710234915,139.77247836,0.0,1,00001B000000000309CEDDA663C27FC1,00001B000000000309CEDF2663C07FC1,00001B000000000309CEE1A663C17FC1,,,
00001B000000000309CEBAA663C0FFC1,35.70815008,139.772489557,0.0,1,00001B000000000309CEBA2663C47FC1,00001B000000000309CEBAA663C07FC1,,,,
00001B000000000309CE982663C0FFC3,35.706243427,139.772496264,0.0,1,00001B000000000309CE94A663BEFFC1,00001B000000000309CE992663C17FC4,,,,
00001B000000000309CEA3A663C17FC1,35.706867702,139.772500973,0.0,1,00001B000000000309CEA5A663C27FC1,00001B000000000309CEA0A663BF7FC1,,,,
00001B000000000309CF632663C17FC1,35.717742855,139.77251406,0.0,1,00001B000000000309CF682663C17FC1,00001B000000000309CF5E2663BF7FC1,,,,
00001B000000000309CEF82663C17FC1,35.71158307,139.772522229,0.0,1,00001B000000000309CEF22663C1FFC1,00001B000000000309CEFFA663BFFFC1,,,,
00001B000000000309CFACA663C1FFC7,35.721591598,139.772531546,0.0,1,00001B000000000309CFAAA663BBFFC1,00001B000000000309CFADA663C57FC1,,,,
00001B000000000309CF682663C1FFC1,35.717869013,139.772536534,0.0,1,00001B000000000309CF682663C1FFC3,00001B000000000309CF682663C17FC1,,,,
00001B000000000309CE99A663C1FFC3,35.706313302,139.772536853,0.0,1,00001B000000000309CE992663C3FFC1,00001B000000000309CE992663C17FC4,00001B000000000309CE99A663C1FFC5,,,
00001B000000000309CF0F2663C1FFC3,35.712838449,139.772543636,0.0,1,00001B000000000309CF102663C0FFC1,00001B000000000309CF0E2663C27FC1,,,,
00001B000000000309CE99A663C1FFC4,35.706325229,139.772543924,0.0,1,00001B000000000309CE9A2663C27FC1,00001B000000000309CE99A663C1FFC5,,,,
00001B000000000309CF682663C1FFC2,35.7179205,139.772545705,0.0,1,00001B000000000309CF682663C1FFC3,00001B000000000309CF682663C27FC1,,,,
00001B000000000309CEE3A663C27FC1,35.710430626,139.772563925,0.0,1,00001B000000000309CEE1A663C17FC1,00001B000000000309CEE7A663C27FC1,,,,
00001B000000000309CEEBA663C27FC1,35.710888192,139.772574163,0.0,1,00001B000000000309CEF22663C1FFC1,00001B000000000309CEE7A663C27FC1,,,,
00001B000000000309CE9AA663C27FC2,35.706386766,139.77258218,0.0,1,00001B000000000309CE9A2663C27FC1,00001B000000000309CE9B2663C2FFC1,,,,
00001B000000000309CF682663C2FFC1,35.7180028,139.772589509,0.0,1,00001B000000000309CF6D2663C57FC1,00001B000000000309CF682663C27FC1,,,,
00001B000000000309CF07A663C2FFC1,35.712422814,139.77259158,0.0,1,00001B000000000309CF072663C0FFC1,00001B000000000309CF0BA663C07FC1,00001B000000000309CF07A663C37FC1,,,
00001B000000000309CE9C2663C2FFC3,35.706469781,139.772592498,0.0,1,00001B000000000309CE9C2663C2FFC4,00001B000000000309CE9D2663C0FFC1,,,,
00001B000000000309CE9BA663C2FFC4,35.706416905,139.772600446,0.0,1,00001B000000000309CE9B2663C37FC1,00001B000000000309CE9BA663C37FC1,00001B000000000309CE9B2663C2FFC1,,,
00001B000000000309CEA82663C2FFC1,35.707137697,139.772603708,0.0,1,00001B000000000309CEA8A663BF7FC1,00001B000000000309CEA9A663C37FC1,00001B000000000309CEA7A663C37FC3,,,
00001B000000000309CF0CA663C37FC1,35.712722417,139.772618932,0.0,1,00001B000000000309CF0E2663C27FC1,00001B000000000309CF0C2663C3FFC1,,,,
00001B000000000309CE9AA663C37FC3,35.706381131,139.772623628,0.0,1,00001B000000000309CE992663C9FFC1,00001B000000000309CE9B2663C37FC1,,,,
00001B000000000309CE9C2663C37FC3,35.706456999,139.772624745,0.0,1,00001B000000000309CE9D2663C3FFC3,00001B000000000309CE9C2663C2FFC4,00001B000000000309CE9BA663C37FC1,,,
00001B000000000309CEA72663C37FC1,35.707083231,139.772625073,0.0,1,00001B000000000309CEA7A663C37FC3,00001B000000000309CEA5A663C27FC1,,,,
00001B000000000309CF07A663C3FFC6,35.712433741,139.772643986,0.0,1,00001B000000000309CF07A663C37FC1,00001B000000000309CF082663C4FFC1,00001B000000000309CF072663C47FC1,,,
00001B000000000309CF0BA663C3FFC1,35.712651441,139.77266499,0.0,1,00001B000000000309CF0C2663C3FFC1,00001B000000000309CF0A2663C4FFC1,,,,
00001B000000000309CEAAA663C3FFC4,35.707250646,139.772666484,0.0,1,00001B000000000309CEAAA663C07FC1,00001B000000000309CEA9A663C37FC1,00001B000000000309CEAAA663C4FFC1,,,
00001B000000000309CED7A663C47FC1,35.709752823,139.772667964,0.0,1,00001B000000000309CED72663C1FFC1,00001B000000000309CED72663C87FC3,,,,
00001B000000000309CEDBA663C47FC3,35.709973628,139.77267975,0.0,1,00001B000000000309CEDB2663C4FFC1,00001B000000000309CEDC2663C27FC1,00001B000000000309CEDDA663C27FC1,,,
00001B000000000309CE9DA663C47FC3,35.70655094,139.772681073,0.0,1,00001B000000000309CE9E2663C47FC2,00001B000000000309CE9D2663C3FFC3,,,,
00001B000000000309CE9E2663C47FC1,35.706562682,139.772688113,0.0,1,00001B000000000309CE9E2663C47FC2,00001B000000000309CE9EA663C4FFC1,,,,
