﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CC39A64F2E7FC1,35.672538279,139.479899002,0.0,1,00001B000000000309CC39A64F2EFFC3,00001B000000000309CC39264F2E7FC1,,,
00001B000000000309CC70A64F2E7FC2,35.675588374,139.47990005,0.0,1,00001B000000000309CC70A64F2E7FC3,00001B000000000309CC70A64F2E7FC4,,,
00001B000000000309CC3AA64F2E7FC2,35.672603601,139.479916596,0.5,1,00001B000000000309CC3AA64F2F7FC1,00001B000000000309CC3AA64F2E7FC3,,,
00001B000000000309CC70A64F2EFFC1,35.675586385,139.47992326,0.0,1,00001B000000000309CC70A64F2EFFC2,00001B000000000309CC70A64F2E7FC3,00001B000000000309CC68A64F2E7FC1,,
00001B000000000309CC39A64F2EFFC1,35.672537807,139.47994153,0.0,1,00001B000000000309CC39A64F2EFFC2,00001B000000000309CC39A64F2EFFC3,,,
00001B000000000309CC3A264F2EFFC1,35.672558677,139.479942169,1.0,1,00001B000000000309CC3A264F2F7FC1,00001B000000000309CC39A64F2EFFC2,,,
00001B000000000309CC70A64F2F7FC1,35.675584363,139.479946856,0.0,1,00001B000000000309CC70A64F2EFFC2,00001B000000000309CC70A64F2F7FC3,,,
00001B000000000309CC70A64F2F7FC2,35.675583429,139.479957743,0.0,1,00001B000000000309CC70264F367FC1,00001B000000000309CC70A64F2F7FC3,,,
00001B000000000309CC3BA64F2FFFC1,35.672656177,139.479981352,1.0,1,00001B000000000309CC3BA64F2DFFC1,00001B000000000309CC3BA64F30FFC1,,,
00001B000000000309CC3AA64F2FFFC1,35.672602914,139.479983912,1.0,1,00001B000000000309CC3B264F30FFC1,00001B000000000309CC3AA64F2F7FC1,,,
00001B000000000309CC3A264F2FFFC1,35.672559419,139.479991852,1.0,1,00001B000000000309CC3A264F2F7FC1,00001B000000000309CC3AA64F30FFC1,,,
00001B000000000309CC34264F307FC1,35.672228006,139.480011563,0.0,1,00001B000000000309CC34264F30FFC1,,,,
00001B000000000309CC21264F30FFC1,35.671185962,139.480052616,0.0,1,00001B000000000309CC21264F2AFFC1,00001B000000000309CC21264F337FC1,,,
00001B000000000309CC23264F30FFC1,35.671288848,139.480055295,0.0,1,00001B000000000309CC23264F2EFFC1,00001B000000000309CC23264F337FC1,,,
00001B000000000309CC3D264F317FC1,35.672736114,139.4800768,0.0,1,00001B000000000309CC3A264F317FC1,00001B000000000309CC3CA64F2F7FC1,00001B000000000309CC3DA64F337FC1,,
00001B000000000309CC29264F317FC1,35.671631824,139.480078263,0.0,1,00001B000000000309CC29264F32FFC1,00001B000000000309CC2E264F317FC1,,,
00001B000000000309CC37A64F317FC1,35.672416664,139.480080407,0.0,1,00001B000000000309CC3A264F317FC1,00001B000000000309CC38264F2FFFC1,00001B000000000309CC35A64F317FC1,,
00001B000000000309CC34264F317FC1,35.672227527,139.480082543,0.0,1,00001B000000000309CC35A64F317FC1,00001B000000000309CC34264F30FFC1,00001B000000000309CC33A64F317FC2,,
00001B000000000309CC33A64F317FC1,35.672197434,139.480082882,0.0,1,00001B000000000309CC2E264F317FC1,00001B000000000309CC33264F327FC1,00001B000000000309CC33A64F317FC2,,
00001B000000000309CC3BA64F31FFC1,35.672656209,139.480086482,1.0,1,00001B000000000309CC3C264F31FFC1,00001B000000000309CC3AA64F327FC1,00001B000000000309CC3B264F30FFC1,00001B000000000309CC3AA64F30FFC1,00001B000000000309CC3BA64F30FFC1
00001B000000000309CC3CA64F31FFC1,35.672708795,139.48008664,1.0,1,00001B000000000309CC3C264F31FFC1,00001B000000000309CC3CA64F327FC1,,,
00001B000000000309CC2A264F31FFC1,35.671669467,139.480097118,1.0,1,00001B000000000309CC2D264F31FFC1,00001B000000000309CC2A264F32FFC1,,,
00001B000000000309CC30A64F31FFC1,35.672051603,139.48010242,1.0,1,00001B000000000309CC2D264F31FFC1,,,,
00001B000000000309CC71A64F31FFC1,35.675664954,139.480103322,0.0,1,00001B000000000309CC72264F2E7FC1,00001B000000000309CC71A64F327FC1,,,
00001B000000000309CC9DA64F327FC1,35.678089401,139.48012481,0.0,1,00001B000000000309CC9D264F367FC1,00001B000000000309CC9DA64F2EFFC1,,,
00001B000000000309CC0B264F32FFC1,35.669952005,139.480161608,0.0,1,00001B000000000309CC0B264F2FFFC1,00001B000000000309CC0B264F347FC1,,,
00001B000000000309CC3CA64F32FFC1,35.672709652,139.480165399,0.5,1,00001B000000000309CC3CA64F327FC1,00001B000000000309CC3CA64F337FC1,,,
00001B000000000309CC31264F337FC1,35.672075343,139.480167017,0.0,1,00001B000000000309CC32264F337FC1,,,,
00001B000000000309CC71A64F337FC1,35.67566203,139.480167588,0.0,1,00001B000000000309CC71A64F327FC1,00001B000000000309CC71A64F35FFC1,,,
00001B000000000309CC33264F337FC1,35.672189557,139.480169396,0.0,1,00001B000000000309CC33264F327FC1,00001B000000000309CC34264F337FC1,00001B000000000309CC32264F337FC1,,
00001B000000000309CC39A64F337FC1,35.672554606,139.480170397,1.0,1,00001B000000000309CC3A264F347FC1,00001B000000000309CC3AA64F327FC1,00001B000000000309CC38A64F337FC1,,
00001B000000000309CC37A64F337FC1,35.672434695,139.480171056,0.5,1,00001B000000000309CC38A64F337FC1,00001B000000000309CC37264F337FC2,,,
00001B000000000309CC37264F337FC1,35.672396055,139.480171269,0.5,1,00001B000000000309CC36264F337FC1,00001B000000000309CC37264F337FC2,,,
00001B000000000309CC35264F337FC1,35.672303772,139.480171776,0.0,1,00001B000000000309CC34264F337FC1,00001B000000000309CC36264F337FC1,,,
00001B000000000309CC56A64F337FC1,35.674149237,139.480180675,0.0,1,00001B000000000309CC56A64F30FFC1,00001B000000000309CC56A64F33FFC1,,,
00001B000000000309CC29A64F337FC1,35.671656155,139.480183614,1.0,1,00001B000000000309CC29A64F337FC3,00001B000000000309CC29A64F33FFC4,,,
00001B000000000309CC29A64F337FC2,35.671641862,139.480185081,0.0,1,00001B000000000309CC29A64F33FFC3,00001B000000000309CC29A64F337FC3,,,
00001B000000000309CC3CA64F33FFC1,35.672709969,139.480194587,0.5,1,00001B000000000309CC3CA64F347FC1,00001B000000000309CC3CA64F337FC1,,,
00001B000000000309CC29A64F33FFC1,35.671641607,139.480221207,0.0,1,00001B000000000309CC29A64F33FFC3,00001B000000000309CC29264F347FC2,,,
00001B000000000309CC2A264F33FFC1,35.671670427,139.480221328,1.0,1,00001B000000000309CC2A264F35FFC1,00001B000000000309CC2A264F32FFC1,00001B000000000309CC29A64F33FFC5,,
00001B000000000309CC29A64F33FFC2,35.671657351,139.4802214,1.0,1,00001B000000000309CC29A64F33FFC4,00001B000000000309CC29A64F33FFC5,,,
00001B000000000309CC29264F347FC1,35.671631052,139.480225034,0.0,1,00001B000000000309CC29264F32FFC1,00001B000000000309CC29264F34FFC1,00001B000000000309CC29264F347FC2,,
00001B000000000309CC45264F347FC1,35.673173385,139.480230657,0.0,1,00001B000000000309CC44A64F2CFFC1,00001B000000000309CC44A64F34FFC1,,,
00001B000000000309CC21A64F347FC1,35.671209789,139.480239469,1.0,1,00001B000000000309CC21A64F2DFFC1,00001B000000000309CC22A64F347FC1,00001B000000000309CC21A64F35FFC1,,
00001B000000000309CC23264F347FC1,35.671305369,139.480240149,1.0,1,00001B000000000309CC23264F2DFFC1,00001B000000000309CC22A64F347FC1,00001B000000000309CC23A64F35FFC2,,
00001B000000000309CC56264F347FC1,35.67413496,139.480244921,0.0,1,00001B000000000309CC56A64F33FFC1,00001B000000000309CC56264F37FFC1,,,
00001B000000000309CC3CA64F34FFC1,35.672710699,139.480261769,0.0,1,00001B000000000309CC3CA64F347FC1,00001B000000000309CC3D264F357FC1,,,
00001B000000000309CC44264F357FC1,35.673137756,139.480285329,0.0,1,00001B000000000309CC44A64F34FFC1,00001B000000000309CC44A64F37FFC1,00001B000000000309CC41264F357FC1,,
00001B000000000309CC0B264F357FC1,35.669951136,139.480290095,0.0,1,00001B000000000309CC0B264F37FFC1,00001B000000000309CC0B264F347FC1,00001B000000000309CC0B264F357FC3,,
00001B000000000309CC0B264F357FC2,35.669967327,139.480290404,0.0,1,00001B000000000309CC0C264F357FC1,00001B000000000309CC0B264F357FC3,,,
00001B000000000309CC23264F357FC1,35.671289515,139.480291306,0.0,1,00001B000000000309CC23264F337FC1,00001B000000000309CC23A64F35FFC1,00001B000000000309CC22264F357FC1,,
00001B000000000309CC21A64F357FC1,35.671195989,139.480291797,0.0,1,00001B000000000309CC22264F357FC1,00001B000000000309CC21264F357FC2,,,
00001B000000000309CC21264F357FC1,35.671182213,139.480291869,0.0,1,00001B000000000309CC20A64F35FFC1,00001B000000000309CC21264F337FC1,00001B000000000309CC21264F357FC2,,
00001B000000000309CC0D264F357FC1,35.670075816,139.480292474,0.0,1,00001B000000000309CC0C264F357FC1,00001B000000000309CC0DA64F357FC2,,,
00001B000000000309CC0DA64F357FC1,35.670098845,139.480292914,0.0,1,00001B000000000309CC0DA64F2BFFC1,00001B000000000309CC0E264F35FFC2,00001B000000000309CC0DA64F357FC2,,
00001B000000000309CC29264F357FC1,35.671630691,139.480293767,0.0,1,00001B000000000309CC29264F34FFC1,00001B000000000309CC28A64F367FC1,,,
00001B000000000309CC3E264F357FC1,35.672781549,139.480300737,0.0,1,00001B000000000309CC41264F357FC1,00001B000000000309CC3D264F357FC1,00001B000000000309CC3DA64F337FC1,,
00001B000000000309CC3A264F35FFC1,35.672558414,139.480305551,1.0,1,00001B000000000309CC38A64F35FFC1,00001B000000000309CC3A264F347FC1,,,
00001B000000000309CC37A64F35FFC1,35.672441548,139.48030745,1.0,1,00001B000000000309CC37A64F36FFC1,00001B000000000309CC38A64F35FFC1,,,
00001B000000000309CC0E264F35FFC1,35.670135013,139.4803322,0.0,1,00001B000000000309CC0E264F35FFC2,00001B000000000309CC0EA64F367FC1,00001B000000000309CC0E264F367FC2,,
00001B000000000309CC0FA64F367FC1,35.67019715,139.480334549,0.0,1,00001B000000000309CC0FA64F367FC2,00001B000000000309CC11A64F367FC2,00001B000000000309CC0EA64F367FC1,,
00001B000000000309CC13A64F367FC1,35.670435613,139.480343567,0.0,1,00001B000000000309CC11A64F367FC2,00001B000000000309CC15264F367FC1,,,
00001B000000000309CC16264F367FC1,35.670578662,139.480348976,0.0,1,00001B000000000309CC1B264F367FC1,00001B000000000309CC15264F367FC1,,,
00001B000000000309CC1FA64F367FC1,35.67110369,139.480348976,0.0,1,00001B000000000309CC1B264F367FC1,00001B000000000309CC20A64F35FFC1,00001B000000000309CC1FA64F367FC2,,
00001B000000000309CC0E264F367FC1,35.670134954,139.480350715,0.0,1,00001B000000000309CC0E264F37FFC1,00001B000000000309CC0E264F367FC2,,,
00001B000000000309CC10264F367FC1,35.670235163,139.480354482,0.0,1,00001B000000000309CC0FA64F367FC2,00001B000000000309CC10A64F367FC1,,,
00001B000000000309CC11A64F367FC1,35.670317335,139.480358167,0.5,1,00001B000000000309CC10A64F367FC1,00001B000000000309CC11A64F367FC3,,,
00001B000000000309CC12264F367FC1,35.670340649,139.480359212,0.5,1,00001B000000000309CC11A64F367FC3,00001B000000000309CC12A64F367FC1,,,
00001B000000000309CC13264F36FFC1,35.670416604,139.480362617,1.0,1,00001B000000000309CC19264F36FFC1,00001B000000000309CC12A64F367FC1,,,
00001B000000000309CC1FA64F36FFC1,35.67110369,139.480371978,0.0,1,00001B000000000309CC1FA64F38FFC1,00001B000000000309CC1FA64F367FC2,,,
00001B000000000309CC27A64F36FFC1,35.671546034,139.48037292,0.0,1,00001B000000000309CC26264F36FFC1,00001B000000000309CC28A64F367FC1,,,
00001B000000000309CC24264F36FFC1,35.671360672,139.48037396,0.0,1,00001B000000000309CC23A64F35FFC1,00001B000000000309CC26264F36FFC1,00001B000000000309CC24264F36FFC2,,
00001B000000000309CC23A64F36FFC1,35.671306182,139.480377004,1.0,1,00001B000000000309CC22A64F36FFC1,00001B000000000309CC23A64F387FC1,00001B000000000309CC23A64F36FFC2,00001B000000000309CC23A64F35FFC2,
00001B000000000309CC21A64F36FFC1,35.671209219,139.480383548,1.0,1,00001B000000000309CC20264F36FFC1,00001B000000000309CC22A64F36FFC1,00001B000000000309CC21A64F387FC1,00001B000000000309CC21A64F35FFC1,
00001B000000000309CC1EA64F377FC1,35.671042657,139.480390686,1.0,1,00001B000000000309CC19264F36FFC1,00001B000000000309CC1EA64F387FC1,00001B000000000309CC20264F36FFC1,,
00001B000000000309CC24264F377FC1,35.671360331,139.480390695,0.0,1,00001B000000000309CC24264F387FC1,00001B000000000309CC24264F36FFC2,,,
00001B000000000309CC24264F377FC2,35.671345338,139.480396885,1.0,1,00001B000000000309CC23A64F36FFC2,00001B000000000309CC25A64F377FC1,,,
00001B000000000309CC26A64F377FC1,35.671499077,139.480402316,1.0,1,00001B000000000309CC25A64F377FC1,00001B000000000309CC26A64F387FC1,00001B000000000309CC28A64F377FC1,,
00001B000000000309CC2A264F377FC1,35.67167195,139.480404173,1.0,1,00001B000000000309CC2CA64F377FC1,00001B000000000309CC2A264F35FFC1,00001B000000000309CC28A64F377FC1,00001B000000000309CC2A264F387FC1,
00001B000000000309CC2F264F377FC1,35.67194576,139.480404797,1.0,1,00001B000000000309CC2CA64F377FC1,00001B000000000309CC2F264F37FFC1,,,
00001B000000000309CC36264F37FFC1,35.672350925,139.480431186,1.0,1,00001B000000000309CC37264F37FFC1,,,,
00001B000000000309CC37A64F37FFC1,35.672438419,139.480432369,1.0,1,00001B000000000309CC37A64F38FFC1,00001B000000000309CC37264F37FFC1,00001B000000000309CC37A64F36FFC1,,
00001B000000000309CC2FA64F387FC1,35.671976286,139.480459846,1.0,1,00001B000000000309CC2F264F387FC1,,,,
00001B000000000309CC2EA64F387FC1,35.671943702,139.480460038,1.0,1,00001B000000000309CC2F264F37FFC1,00001B000000000309CC2F264F387FC1,00001B000000000309CC2EA64F38FFC1,,
00001B000000000309CC71A64F387FC1,35.675648644,139.480461787,0.0,1,00001B000000000309CC71A64F35FFC1,00001B000000000309CC71A64F387FC2,,,
00001B000000000309CC71A64F38FFC1,35.675646682,139.480477478,0.0,1,00001B000000000309CC71A64F397FC2,00001B000000000309CC71A64F387FC2,,,
00001B000000000309CC0E264F38FFC1,35.670134509,139.480489556,0.0,1,00001B000000000309CC0E264F37FFC1,00001B000000000309CC0E264F397FC2,,,
00001B000000000309CC1DA64F397FC1,35.67098793,139.480500141,0.0,1,00001B000000000309CC1DA64F39FFC1,00001B000000000309CC1D264F397FC1,,,
00001B000000000309CC1CA64F397FC1,35.670921945,139.48050227,0.5,1,00001B000000000309CC1D264F397FC1,00001B000000000309CC1CA64F397FC2,,,
00001B000000000309CC2D264F397FC1,35.671860756,139.480511771,1.0,1,00001B000000000309CC2BA64F397FC1,00001B000000000309CC2E264F397FC1,,,
00001B000000000309CC2A264F397FC1,35.671672293,139.480513774,1.0,1,00001B000000000309CC28A64F397FC1,00001B000000000309CC2BA64F397FC1,00001B000000000309CC2A264F387FC1,,
00001B000000000309CC0E264F397FC1,35.670134431,139.480513855,0.0,1,00001B000000000309CC0E264F39FFC1,00001B000000000309CC12A64F39FFC1,00001B000000000309CC0E264F397FC2,,
00001B000000000309CC2EA64F397FC1,35.671941657,139.480514943,1.0,1,00001B000000000309CC2E264F397FC1,00001B000000000309CC2EA64F39FFC1,00001B000000000309CC2EA64F38FFC1,,
00001B000000000309CC23A64F397FC1,35.671306182,139.480517392,1.0,1,00001B000000000309CC22A64F397FC1,00001B000000000309CC23A64F387FC1,00001B000000000309CC25264F397FC1,,
00001B000000000309CC26A64F397FC1,35.671498126,139.480517481,1.0,1,00001B000000000309CC25264F397FC1,00001B000000000309CC26A64F387FC1,00001B000000000309CC28A64F397FC1,,
00001B000000000309CC71A64F397FC1,35.675640915,139.480523615,0.0,1,00001B000000000309CC71A64F397FC2,00001B000000000309CC71A64F39FFC2,,,
00001B000000000309CC21A64F397FC1,35.671206245,139.48052691,1.0,1,00001B000000000309CC20264F39FFC1,00001B000000000309CC22A64F397FC1,00001B000000000309CC21A64F387FC1,00001B000000000309CC21A64F3AFFC1,
00001B000000000309CC1EA64F39FFC1,35.671033139,139.480531074,1.0,1,00001B000000000309CC1EA64F387FC1,00001B000000000309CC20264F39FFC1,00001B000000000309CC1E264F39FFC2,,
00001B000000000309CC24264F39FFC1,35.671357466,139.480531082,0.0,1,00001B000000000309CC24264F387FC1,00001B000000000309CC24264F39FFC3,,,
00001B000000000309CC1E264F39FFC1,35.671005088,139.480531097,1.0,1,00001B000000000309CC1D264F39FFC1,00001B000000000309CC1E264F39FFC2,,,
00001B000000000309CC1CA64F39FFC1,35.670920145,139.480533062,0.5,1,00001B000000000309CC1CA64F397FC2,00001B000000000309CC1D264F39FFC1,,,
00001B000000000309CC71A64F39FFC1,35.675639181,139.480537489,0.0,1,00001B000000000309CC71264F3C7FC1,00001B000000000309CC71A64F39FFC2,,,
00001B000000000309CC16A64F39FFC1,35.670597022,139.480544044,0.0,1,00001B000000000309CC12A64F39FFC1,00001B000000000309CC17A64F39FFC1,,,
00001B000000000309CC47A64F39FFC1,35.673328285,139.480546056,0.0,1,00001B000000000309CC47A64F33FFC1,00001B000000000309CC48264F3A7FC3,,,
00001B000000000309CC24264F39FFC2,35.671357103,139.480548851,0.0,1,00001B000000000309CC23264F3AFFC1,00001B000000000309CC29264F39FFC1,00001B000000000309CC24264F39FFC3,,
00001B000000000309CC0DA64F39FFC1,35.670096377,139.480549094,0.0,1,00001B000000000309CC0E264F39FFC1,00001B000000000309CC0DA64F427FC1,00001B000000000309CC0DA64F39FFC2,,
00001B000000000309CC9CA64F39FFC1,35.678046397,139.48054961,0.0,1,00001B000000000309CC9D264F367FC1,00001B000000000309CC9CA64F3A7FC3,,,
00001B000000000309CC0D264F39FFC1,35.670078359,139.480549727,0.0,1,00001B000000000309CC0C264F39FFC1,00001B000000000309CC0DA64F39FFC2,,,
00001B000000000309CC19264F39FFC1,35.670725356,139.48055242,0.0,1,00001B000000000309CC1B264F3A7FC1,00001B000000000309CC17A64F39FFC1,,,
00001B000000000309CC2DA64F39FFC1,35.671878205,139.48055242,0.0,1,00001B000000000309CC29264F39FFC1,00001B000000000309CC30A64F3A7FC1,00001B000000000309CC2DA64F3C7FC1,,
00001B000000000309CC0B264F39FFC1,35.669968049,139.480553603,0.0,1,00001B000000000309CC0C264F39FFC1,00001B000000000309CC0B264F39FFC3,,,
00001B000000000309CC0B264F39FFC2,35.669954037,139.480554095,0.0,1,00001B000000000309CC0B264F37FFC1,00001B000000000309CC0B264F3FFFC1,00001B000000000309CC0B264F39FFC3,,
00001B000000000309CC43A64F3A7FC1,35.67310703,139.480555939,0.0,1,00001B000000000309CC44264F3A7FC1,00001B000000000309CC42264F3A7FC1,,,
00001B000000000309CC3A264F3A7FC1,35.67256114,139.480558844,1.0,1,00001B000000000309CC39264F3A7FC1,00001B000000000309CC3AA64F3A7FC2,,,
00001B000000000309CC40A64F3A7FC1,35.672936759,139.480559026,0.0,1,00001B000000000309CC42264F3A7FC1,00001B000000000309CC40264F3A7FC1,,,
00001B000000000309CC3BA64F3A7FC1,35.672643401,139.480559715,0.5,1,00001B000000000309CC3AA64F3A7FC2,00001B000000000309CC3BA64F3A7FC4,,,
00001B000000000309CC3BA64F3A7FC2,35.672663479,139.480559927,0.5,1,00001B000000000309CC3CA64F3A7FC1,00001B000000000309CC3BA64F3A7FC4,,,
00001B000000000309CC3D264F3A7FC1,35.672729735,139.480560629,0.0,1,00001B000000000309CC3D264F3A7FC4,00001B000000000309CC3CA64F3A7FC1,,,
00001B000000000309CC37A64F3A7FC1,35.672438853,139.480562567,1.0,1,00001B000000000309CC39264F3A7FC1,00001B000000000309CC37A64F38FFC1,,,
00001B000000000309CC9CA64F3A7FC1,35.678044872,139.480562828,0.0,1,00001B000000000309CC9CA64F3A7FC2,00001B000000000309CC9CA64F3A7FC3,,,
00001B000000000309CC33264F3A7FC1,35.672192518,139.480565059,0.0,1,00001B000000000309CC30A64F3A7FC1,00001B000000000309CC33264F3AFFC1,00001B000000000309CC33A64F3A7FC1,,
00001B000000000309CC2EA64F3A7FC1,35.671937468,139.480566615,1.0,1,00001B000000000309CC2EA64F39FFC1,00001B000000000309CC2EA64F3AFFC1,,,
00001B000000000309CC34264F3A7FC1,35.672246664,139.480567236,0.0,1,00001B000000000309CC34A64F3A7FC3,00001B000000000309CC33A64F3A7FC1,,,
00001B000000000309CC1DA64F3A7FC1,35.670990541,139.48056743,0.0,1,00001B000000000309CC1B264F3A7FC1,00001B000000000309CC1DA64F39FFC1,00001B000000000309CC1EA64F3A7FC1,,
00001B000000000309CC48264F3A7FC1,35.673349096,139.480567447,0.0,1,00001B000000000309CC48264F3A7FC3,00001B000000000309CC48264F3A7FC4,,,
00001B000000000309CC3D264F3A7FC2,35.672727179,139.480569942,0.0,1,00001B000000000309CC3BA64F3A7FC3,00001B000000000309CC3D264F3A7FC3,,,
00001B000000000309CC3AA64F3A7FC1,35.672602862,139.480572643,0.0,1,00001B000000000309CC3BA64F3A7FC3,00001B000000000309CC3AA64F3A7FC3,,,
00001B000000000309CC3A264F3A7FC2,35.6725679,139.480573402,0.0,1,00001B000000000309CC3A264F3EFFC1,00001B000000000309CC3AA64F3A7FC3,00001B000000000309CC39A64F3A7FC2,,
00001B000000000309CC1FA64F3A7FC1,35.67110369,139.480573835,0.0,1,00001B000000000309CC1FA64F3AFFC1,00001B000000000309CC1FA64F38FFC1,00001B000000000309CC1EA64F3A7FC1,,
00001B000000000309CC44A64F3A7FC1,35.673148174,139.480574123,0.0,1,00001B000000000309CC44A64F37FFC1,00001B000000000309CC44264F3A7FC1,00001B000000000309CC45264F3B7FC1,,
00001B000000000309CC39A64F3A7FC1,35.672529536,139.480574236,0.0,1,00001B000000000309CC37A64F3A7FC2,00001B000000000309CC39A64F3A7FC2,,,
00001B000000000309CC48264F3A7FC2,35.673349129,139.480578639,0.0,1,00001B000000000309CC48264F3AFFC1,00001B000000000309CC48264F3A7FC4,,,
00001B000000000309CC36264F3A7FC1,35.672346563,139.48057932,0.0,1,00001B000000000309CC37A64F3A7FC2,00001B000000000309CC35A64F3A7FC1,,,
00001B000000000309CC34A64F3A7FC1,35.672263163,139.48058207,0.0,1,00001B000000000309CC34A64F3A7FC2,00001B000000000309CC34A64F3A7FC3,,,
00001B000000000309CC35264F3AFFC1,35.672287934,139.480583598,0.0,1,00001B000000000309CC34A64F3A7FC2,00001B000000000309CC34264F3F7FC1,00001B000000000309CC35264F3AFFC2,,
00001B000000000309CC35A64F3AFFC1,35.672313966,139.4805836,0.0,1,00001B000000000309CC35264F3AFFC2,00001B000000000309CC35A64F3A7FC1,,,
00001B000000000309CC3DA64F3AFFC1,35.672759795,139.480584543,0.0,1,00001B000000000309CC3D264F3A7FC3,00001B000000000309CC3DA64F3AFFC2,00001B000000000309CC3D264F3A7FC4,,
00001B000000000309CC3FA64F3AFFC1,35.672882467,139.480587324,0.0,1,00001B000000000309CC3EA64F3AFFC1,00001B000000000309CC3FA64F3B7FC1,00001B000000000309CC40264F3A7FC1,,
00001B000000000309CC3E264F3AFFC1,35.672780895,139.480595662,0.0,1,00001B000000000309CC3EA64F3AFFC1,00001B000000000309CC3E264F3B7FC1,00001B000000000309CC3DA64F3AFFC2,,
00001B000000000309CC9CA64F3AFFC1,35.678040168,139.480603601,0.0,1,00001B000000000309CC9CA64F3A7FC2,00001B000000000309CC9CA64F3AFFC2,,,
00001B000000000309CC48264F3B7FC1,35.673349224,139.480611288,0.0,1,00001B000000000309CC4BA64F3B7FC1,00001B000000000309CC48264F3AFFC1,00001B000000000309CC48264F3B7FC3,,
00001B000000000309CC9CA64F3B7FC1,35.678034347,139.480617244,0.0,1,00001B000000000309CC9BA64F3FFFC1,00001B000000000309CC9CA64F3AFFC2,,,
00001B000000000309CC4F264F3B7FC1,35.673731131,139.480622792,0.0,1,00001B000000000309CC52A64F3B7FC1,00001B000000000309CC4BA64F3B7FC1,,,
00001B000000000309CC2EA64F3B7FC1,35.671924503,139.480629788,0.5,1,00001B000000000309CC2EA64F3AFFC1,00001B000000000309CC2EA64F3BFFC2,,,
00001B000000000309CC56264F3B7FC1,35.674122166,139.48063637,0.0,1,00001B000000000309CC52A64F3B7FC1,00001B000000000309CC56264F37FFC1,00001B000000000309CC56264F3B7FC2,,
00001B000000000309CC22264F3B7FC1,35.67123932,139.480638081,0.0,1,00001B000000000309CC23264F3AFFC1,00001B000000000309CC21A64F3B7FC1,,,
00001B000000000309CC48264F3B7FC2,35.673349303,139.480638263,0.0,1,00001B000000000309CC48264F3B7FC3,00001B000000000309CC48264F3BFFC3,,,
00001B000000000309CC21A64F3BFFC1,35.671196585,139.480639236,0.0,1,00001B000000000309CC20A64F3BFFC1,00001B000000000309CC21A64F3B7FC1,00001B000000000309CC21264F3D7FC2,,
00001B000000000309CC56A64F3BFFC1,35.674152818,139.48063927,0.0,1,00001B000000000309CC58A64F3BFFC1,00001B000000000309CC56264F41FFC1,00001B000000000309CC56264F3B7FC2,,
00001B000000000309CC1FA64F3BFFC1,35.67110726,139.48064165,0.0,1,00001B000000000309CC1FA64F3AFFC1,00001B000000000309CC20A64F3BFFC1,00001B000000000309CC1EA64F44FFC1,,
00001B000000000309CC3FA64F3BFFC1,35.672869936,139.480646872,0.0,1,00001B000000000309CC3FA64F3B7FC1,00001B000000000309CC3FA64F457FC1,,,
00001B000000000309CC48264F3BFFC1,35.673349333,139.480648552,0.0,1,00001B000000000309CC48264F3BFFC2,00001B000000000309CC48264F3BFFC3,,,
00001B000000000309CC33264F3BFFC1,35.672192571,139.480655495,0.0,1,00001B000000000309CC33264F3AFFC1,,,,
00001B000000000309CC60A64F3BFFC1,35.674699096,139.48065896,0.0,1,00001B000000000309CC60264F3C7FC1,00001B000000000309CC60A64F3BFFC3,,,
00001B000000000309CC60A64F3BFFC2,35.674718656,139.48065987,0.0,1,00001B000000000309CC61264F3BFFC2,00001B000000000309CC60A64F3BFFC3,00001B000000000309CC61264F34FFC1,,
00001B000000000309CC61264F3BFFC1,35.674740022,139.480660864,0.0,1,00001B000000000309CC61264F3BFFC2,00001B000000000309CC61264F3C7FC1,,,
00001B000000000309CC21264F3BFFC1,35.671185256,139.480662337,1.0,1,00001B000000000309CC21264F3CFFC1,00001B000000000309CC21A64F3AFFC1,,,
00001B000000000309CC2EA64F3BFFC1,35.671917818,139.480662358,0.5,1,00001B000000000309CC2E264F3C7FC1,00001B000000000309CC2EA64F3BFFC2,,,
00001B000000000309CC5B264F3BFFC1,35.674401187,139.480662767,0.0,1,00001B000000000309CC5DA64F3C7FC1,00001B000000000309CC58A64F3BFFC1,,,
00001B000000000309CC3E264F3C7FC1,35.672795577,139.480673641,0.0,1,00001B000000000309CC3E264F3B7FC1,00001B000000000309CC3EA64F45FFC1,,,
00001B000000000309CC45A64F3C7FC1,35.673197733,139.480675086,0.0,1,00001B000000000309CC45A64F45FFC1,00001B000000000309CC46A64F3C7FC1,00001B000000000309CC45264F3B7FC1,,
00001B000000000309CC48264F3C7FC1,35.673335466,139.48067711,0.0,1,00001B000000000309CC48264F45FFC1,00001B000000000309CC46A64F3C7FC1,00001B000000000309CC48264F3BFFC2,,
00001B000000000309CC61A64F3C7FC1,35.674751757,139.480680422,0.0,1,00001B000000000309CC61264F3C7FC1,00001B000000000309CC61A64F3C7FC2,,,
00001B000000000309CC60264F3CFFC1,35.674678156,139.48069608,0.0,1,00001B000000000309CC60264F3D7FC1,00001B000000000309CC60264F3C7FC1,00001B000000000309CC5DA64F3C7FC1,,
00001B000000000309CC61A64F3CFFC1,35.674750917,139.480705207,0.0,1,00001B000000000309CC65264F3D7FC1,00001B000000000309CC61A64F3CFFC2,00001B000000000309CC61A64F3C7FC2,,
