node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id
himeji_N655,34.83351167,134.6903706,0,1,himeji_L422,himeji_L865,himeji_L1006,
himeji_N656,34.83344867,134.6905851,0,1,himeji_L423,himeji_L1006,himeji_L1008,
himeji_N657,34.83326954,134.6905295,0,1,himeji_L423,himeji_L1007,himeji_L1009,
himeji_N658,34.8332718,134.6904703,0,1,himeji_L424,himeji_L1007,,
himeji_N659,34.83327956,134.6904267,0,1,himeji_L424,himeji_L425,,
himeji_N660,34.83739118,134.6887802,0,1,himeji_L426,himeji_L979,,
himeji_N661,34.83751631,134.6888878,0,1,himeji_L426,himeji_L645,,
himeji_N662,34.83738679,134.6891061,0,1,himeji_L427,himeji_L645,himeji_L646,
himeji_N663,34.83725801,134.6889979,0,1,himeji_L427,himeji_L980,himeji_L981,
himeji_N664,34.83371907,134.6882144,0,1,himeji_L429,himeji_L1027,,
himeji_N665,34.83390088,134.6882702,0,1,himeji_L429,himeji_L1029,,
himeji_N666,34.83387629,134.6884056,0,1,himeji_L430,himeji_L1002,,
himeji_N667,34.83368651,134.6883584,0,1,himeji_L432,himeji_L1030,,
himeji_N668,34.833706,134.6882556,0,1,himeji_L432,himeji_L1027,,
himeji_N669,34.82989476,134.6887461,0,1,himeji_L433,himeji_L1056,,
himeji_N670,34.83003028,134.6887961,0,1,himeji_L433,himeji_L1057,,
himeji_N671,34.82787856,134.6879117,0,1,himeji_L439,himeji_L1110,himeji_L1279,
himeji_N672,34.82737729,134.687499,0,1,himeji_L440,himeji_L1161,,
himeji_N673,34.83207024,134.6968849,0,1,himeji_L443,himeji_L854,,
himeji_N674,34.83208299,134.6968202,0.5,1,himeji_L443,himeji_L444,,
himeji_N675,34.83225276,134.696819,0.5,1,himeji_L445,himeji_L446,,
himeji_N676,34.83167726,134.7001834,0.5,1,himeji_L447,himeji_L448,himeji_L1087,
himeji_N677,34.83159335,134.7004626,1,1,himeji_L449,himeji_L1300,,
himeji_N678,34.83180558,134.7005508,0.5,1,himeji_L450,himeji_L1477,,
himeji_N679,34.83178976,134.7005473,0.5,1,himeji_L451,himeji_L1086,himeji_L1477,
himeji_N680,34.82594719,134.6868427,0,1,himeji_L453,himeji_L905,,
himeji_N681,34.82590285,134.6870096,0,1,himeji_L455,himeji_L906,himeji_L1156,
himeji_N682,34.82590731,134.6869089,0,1,himeji_L456,himeji_L906,,
himeji_N683,34.82592854,134.6868506,0,1,himeji_L456,himeji_L905,,
himeji_N684,34.82554898,134.6888635,0,1,himeji_L458,himeji_L1153,himeji_L1348,
himeji_N685,34.82177792,134.68702,0,1,himeji_L461,himeji_L1184,,
himeji_N686,34.81632199,134.6843424,0,1,himeji_L465,himeji_L826,himeji_L1256,
himeji_N687,34.8164453,134.6844094,0,1,himeji_L465,himeji_L818,himeji_L1240,
himeji_N688,34.81628185,134.6848566,0,1,himeji_L467,himeji_L680,himeji_L1241,
himeji_N689,34.81614362,134.6847917,0,1,himeji_L467,himeji_L977,himeji_L1235,
himeji_N690,34.81621341,134.684365,0,1,himeji_L468,himeji_L1256,,
himeji_N691,34.81770791,134.6816946,0,1,himeji_L469,himeji_L1224,,
himeji_N692,34.81759109,134.681618,0,1,himeji_L469,himeji_L931,,
himeji_N693,34.81772045,134.6817532,0,1,himeji_L470,himeji_L810,himeji_L1224,
himeji_N694,34.81754137,134.6816722,0,1,himeji_L472,himeji_L931,,
himeji_N695,34.81908678,134.6824063,0,1,himeji_L474,himeji_L1253,,
himeji_N696,34.8189397,134.6824782,0,1,himeji_L475,himeji_L930,,
himeji_N697,34.81893998,134.6824288,0,1,himeji_L476,himeji_L930,himeji_L1255,
himeji_N698,34.82600623,134.6928124,0,1,himeji_L478,himeji_L1171,himeji_L1447,
himeji_N699,34.82583262,134.6928259,0,1,himeji_L480,himeji_L887,,
himeji_N700,34.82582015,134.6928156,0,1,himeji_L480,himeji_L481,,
himeji_N701,34.82578122,134.6954038,0,1,himeji_L487,himeji_L882,,
himeji_N702,34.82400166,134.6941516,0,1,himeji_L490,himeji_L703,himeji_L1142,
himeji_N703,34.8202321,134.6921045,0,1,himeji_L494,himeji_L1208,himeji_L1213,
himeji_N704,34.82014217,134.6923576,0,1,himeji_L494,himeji_L1211,himeji_L1214,
himeji_N705,34.82004139,134.6923555,0,1,himeji_L495,himeji_L1211,,
himeji_N706,34.81465778,134.6897207,0,1,himeji_L499,himeji_L1198,,
himeji_N707,34.8228662,134.6973449,0,1,himeji_L502,himeji_L1178,,
himeji_N708,34.82281979,134.6974823,0,1,himeji_L502,himeji_L503,,
himeji_N709,34.82267542,134.6974134,0,1,himeji_L503,himeji_L910,,
himeji_N710,34.82089998,134.6965784,0,1,himeji_L505,himeji_L925,,
himeji_N711,34.82155151,134.6946641,0,1,himeji_L506,himeji_L1267,himeji_L1268,
himeji_N712,34.82503429,134.6905878,0,1,himeji_L507,himeji_L1146,himeji_L1148,
himeji_N713,34.82485121,134.690719,0,1,himeji_L510,himeji_L1147,,
himeji_N714,34.8301575,134.6908881,0,1,himeji_L511,himeji_L1064,,
himeji_N715,34.83019681,134.6909013,0,1,himeji_L511,himeji_L512,,
himeji_N716,34.83073268,134.6910756,0,1,himeji_L513,himeji_L514,,
himeji_N717,34.83191378,134.6914613,0,1,himeji_L515,himeji_L1053,,
himeji_N718,34.83194919,134.6914734,0,1,himeji_L515,himeji_L516,himeji_L876,
himeji_N719,34.83263363,134.6916792,0,1,himeji_L517,himeji_L518,,
himeji_N720,34.83009064,134.691316,0,1,himeji_L519,himeji_L1063,,
himeji_N721,34.83013104,134.6913283,0,1,himeji_L519,himeji_L520,,
himeji_N722,34.82817081,134.69218,0,1,himeji_L521,himeji_L937,himeji_L960,himeji_L961
himeji_N723,34.82833802,134.6914064,0,1,himeji_L521,himeji_L963,himeji_L1135,
himeji_N724,34.83182416,134.6918823,0,1,himeji_L522,himeji_L1052,,
himeji_N725,34.83186518,134.6918939,0,1,himeji_L522,himeji_L523,himeji_L876,
himeji_N726,34.83254286,134.6921064,0,1,himeji_L524,himeji_L525,,
himeji_N727,34.82947885,134.6917493,0,1,himeji_L526,himeji_L527,himeji_L530,himeji_L933
himeji_N728,34.82933797,134.691704,0,1,himeji_L528,himeji_L529,himeji_L530,himeji_L1138
himeji_N729,34.82929642,134.6926316,0,1,himeji_L531,himeji_L532,himeji_L535,himeji_L975
himeji_N730,34.8291621,134.6925907,0,1,himeji_L533,himeji_L534,himeji_L535,himeji_L1133
himeji_N731,34.82893416,134.6945277,0,1,himeji_L536,himeji_L537,,
himeji_N732,34.82877717,134.6951808,0,1,himeji_L540,himeji_L1073,,
himeji_N733,34.8287679,134.6952187,0,1,himeji_L540,himeji_L541,,
himeji_N734,34.82845054,134.6957321,0,1,himeji_L542,himeji_L1075,,
himeji_N735,34.82824585,134.696932,0,1,himeji_L543,himeji_L1031,,
himeji_N736,34.82821899,134.6970131,0,1,himeji_L543,himeji_L858,,
himeji_N737,34.82804883,134.6975952,0,1,himeji_L544,himeji_L858,,
himeji_N738,34.82803336,134.6976444,0,1,himeji_L544,himeji_L545,,
himeji_N739,34.82788707,134.6980904,0,1,himeji_L546,himeji_L547,,
himeji_N740,34.82789674,134.6975607,0,1,himeji_L549,himeji_L1081,,
himeji_N741,34.82788607,134.6976043,0,1,himeji_L549,himeji_L550,,
himeji_N742,34.82978786,134.690128,0,1,himeji_L551,himeji_L552,,
himeji_N743,34.82977774,134.6901703,0,1,himeji_L552,himeji_L1061,,
himeji_N744,34.82961975,134.6900728,0,1,himeji_L553,himeji_L554,,
himeji_N745,34.82961183,134.6901174,0,1,himeji_L554,himeji_L1062,,
himeji_N746,34.82972745,134.6896205,0,1,himeji_L556,himeji_L1059,,
himeji_N747,34.82973592,134.6895694,0,1,himeji_L556,himeji_L557,,
himeji_N748,34.8299096,134.6894048,0,1,himeji_L558,himeji_L1060,,
himeji_N749,34.82991936,134.6893615,0,1,himeji_L558,himeji_L559,,
himeji_N750,34.83299816,134.6929658,0,1,himeji_L560,himeji_L561,himeji_L564,
himeji_N751,34.83279575,134.692893,0,1,himeji_L562,himeji_L563,himeji_L564,himeji_L935
himeji_N752,34.83264458,134.6936103,0,1,himeji_L565,himeji_L566,himeji_L966,
himeji_N753,34.83263367,134.6936651,0,1,himeji_L566,himeji_L1018,,
himeji_N754,34.83220035,134.6961071,0,1,himeji_L567,himeji_L568,,
himeji_N755,34.8321929,134.6961507,0,1,himeji_L568,himeji_L1021,,
himeji_N756,34.83225204,134.6969304,0,1,himeji_L569,himeji_L1020,,
himeji_N757,34.83224436,134.696971,0,1,himeji_L569,himeji_L570,,
himeji_N758,34.83223539,134.697019,0,1,himeji_L570,himeji_L1023,,
himeji_N759,34.83218408,134.6973484,0,1,himeji_L571,himeji_L572,,
himeji_N760,34.83211563,134.6979078,0,1,himeji_L573,himeji_L574,,
himeji_N761,34.83211027,134.6979533,0,1,himeji_L574,himeji_L1024,,
himeji_N762,34.83201716,134.6992071,0,1,himeji_L575,himeji_L996,,
himeji_N763,34.83201392,134.6992534,0,1,himeji_L575,himeji_L576,,
himeji_N764,34.83200773,134.699305,0,1,himeji_L576,himeji_L998,,
himeji_N765,34.83180661,134.699215,0,1,himeji_L577,himeji_L578,,
himeji_N766,34.83180219,134.6992652,0,1,himeji_L578,himeji_L1088,,
himeji_N767,34.83207483,134.6985759,0,1,himeji_L580,himeji_L997,,
himeji_N768,34.8320539,134.6986474,0,1,himeji_L581,himeji_L996,himeji_L997,
himeji_N769,34.83183713,134.6985288,0,1,himeji_L582,himeji_L995,,
himeji_N770,34.83183925,134.6984892,0,1,himeji_L582,himeji_L583,,
himeji_N771,34.83332159,134.6913049,0,1,himeji_L585,himeji_L1010,,
himeji_N772,34.83329477,134.6913467,0,1,himeji_L586,himeji_L1010,himeji_L1011,
himeji_N773,34.83312319,134.6912922,0,1,himeji_L586,himeji_L1012,himeji_L1013,
himeji_N774,34.83311426,134.6912494,0,1,himeji_L587,himeji_L1012,,
himeji_N775,34.83349828,134.6894043,0,1,himeji_L588,himeji_L589,,
himeji_N776,34.83348857,134.689458,0,1,himeji_L589,himeji_L1004,,
himeji_N777,34.83496496,134.695526,0,1,himeji_L590,himeji_L987,himeji_L988,
himeji_N778,34.83484949,134.6956065,0,1,himeji_L590,himeji_L591,himeji_L592,himeji_L593
himeji_N779,34.83472049,134.6956963,0,1,himeji_L591,himeji_L989,himeji_L990,
himeji_N780,34.83493196,134.6957576,0,1,himeji_L592,himeji_L993,himeji_L994,
himeji_N781,34.83476486,134.6954513,0,1,himeji_L593,himeji_L991,himeji_L992,
himeji_N782,34.83658924,134.6905145,0,1,himeji_L594,himeji_L650,himeji_L982,
himeji_N783,34.83331965,134.6949994,0,1,himeji_L595,himeji_L1050,,
himeji_N784,34.83342033,134.6952157,0,1,himeji_L596,himeji_L1051,,
himeji_N785,34.8316653,134.6946523,0,1,himeji_L599,himeji_L600,,
himeji_N786,34.83132362,134.6945405,0,1,himeji_L601,himeji_L602,himeji_L605,
himeji_N787,34.83135282,134.6944179,0,1,himeji_L603,himeji_L604,himeji_L605,
himeji_N788,34.83016494,134.6940642,0,1,himeji_L606,himeji_L1104,,
himeji_N789,34.83011621,134.69405,0,1,himeji_L606,himeji_L607,,
himeji_N790,34.83014165,134.6941892,0,1,himeji_L608,himeji_L1105,,
himeji_N791,34.83009397,134.6941761,0,1,himeji_L608,himeji_L609,,
himeji_N792,34.82961588,134.6938909,0,1,himeji_L610,himeji_L611,,
himeji_N793,34.82958651,134.6940194,0,1,himeji_L612,himeji_L613,,
himeji_N794,34.83150843,134.6969016,0,1,himeji_L614,himeji_L615,,
himeji_N795,34.83150347,134.6969972,0,1,himeji_L616,himeji_L617,,
himeji_N796,34.83113582,134.6968538,0,1,himeji_L619,himeji_L620,,
himeji_N797,34.83112871,134.6969527,0,1,himeji_L621,himeji_L622,,
himeji_N798,34.83078115,134.69681,0,1,himeji_L623,himeji_L624,,
himeji_N799,34.83076716,134.6969101,0,1,himeji_L625,himeji_L626,,
himeji_N800,34.82929353,134.6965161,0,1,himeji_L627,himeji_L1096,,
himeji_N801,34.82933717,134.6965456,0,1,himeji_L628,himeji_L1096,himeji_L1099,
himeji_N802,34.82932394,134.6966426,0,1,himeji_L628,himeji_L1097,himeji_L1098,
himeji_N803,34.8292594,134.6966361,0,1,himeji_L629,himeji_L1097,,
himeji_N804,34.82886094,134.6964217,0,1,himeji_L631,himeji_L1095,,
himeji_N805,34.82881097,134.6964079,0,1,himeji_L631,himeji_L632,,
himeji_N806,34.82873451,134.6964995,0,1,himeji_L633,himeji_L1094,,
himeji_N807,34.82867665,134.6964867,0,1,himeji_L633,himeji_L634,,
himeji_N808,34.83103871,134.7000769,0,1,himeji_L635,himeji_L999,,
himeji_N809,34.83100254,134.7000676,0,1,himeji_L635,himeji_L636,,
himeji_N810,34.83053376,134.6999352,0,1,himeji_L637,himeji_L638,,
himeji_N811,34.83053324,134.7001149,0,1,himeji_L639,himeji_L1000,,
himeji_N812,34.82996575,134.6998962,0,1,himeji_L640,himeji_L641,,
himeji_N813,34.82875535,134.6991929,0,1,himeji_L642,himeji_L1091,himeji_L1093,
himeji_N814,34.82872657,134.699284,0,1,himeji_L642,himeji_L1092,himeji_L1287,
himeji_N815,34.8286987,134.699271,0,1,himeji_L643,himeji_L1287,,
himeji_N816,34.82866981,134.6992579,0,1,himeji_L643,himeji_L644,,
himeji_N817,34.83718019,134.6894963,0,1,himeji_L646,himeji_L647,,
himeji_N818,34.83714129,134.689613,0,1,himeji_L647,himeji_L648,,
himeji_N819,34.83689229,134.6900176,0,1,himeji_L648,himeji_L649,,
himeji_N820,34.83682391,134.6901086,0,1,himeji_L649,himeji_L650,,
himeji_N821,34.83588075,134.6918306,0,1,himeji_L652,himeji_L653,,
himeji_N822,34.83587297,134.6918929,0,1,himeji_L653,himeji_L654,,
himeji_N823,34.8357796,134.6920874,0,1,himeji_L654,himeji_L655,,
himeji_N824,34.83574301,134.692123,0,1,himeji_L655,himeji_L656,,
himeji_N825,34.83516269,134.694447,0,1,himeji_L658,himeji_L659,,
himeji_N826,34.83514371,134.6945411,0,1,himeji_L659,himeji_L660,,
himeji_N827,34.8347163,134.6907491,0,1,himeji_L662,himeji_L663,,
himeji_N828,34.81562435,134.6863772,0,1,himeji_L665,himeji_L669,himeji_L1234,
himeji_N829,34.81583453,134.6863101,0,1,himeji_L666,himeji_L667,,
himeji_N830,34.81581437,134.6862363,0,1,himeji_L666,himeji_L668,himeji_L1232,
himeji_N831,34.81580309,134.6864079,0,1,himeji_L667,himeji_L1233,,
himeji_N832,34.81568822,134.6861744,0,1,himeji_L668,himeji_L1231,himeji_L1239,
himeji_N833,34.81574693,134.6864338,0,1,himeji_L669,himeji_L1233,himeji_L1262,
himeji_N834,34.81516236,134.6875623,0,1,himeji_L670,himeji_L1259,,
himeji_N835,34.81514181,134.6876248,0,1,himeji_L670,himeji_L671,,
himeji_N836,34.81517109,134.6877122,0,1,himeji_L671,himeji_L675,himeji_L1258,
himeji_N837,34.81537434,134.6876509,0,1,himeji_L672,himeji_L673,,
himeji_N838,34.81535442,134.6875833,0,1,himeji_L672,himeji_L674,himeji_L1260,
himeji_N839,34.81535177,134.6877271,0,1,himeji_L673,himeji_L1257,,
himeji_N840,34.8152342,134.687522,0,1,himeji_L674,himeji_L1234,himeji_L1259,
himeji_N841,34.8152988,134.6877709,0,1,himeji_L675,himeji_L1257,himeji_L1457,
himeji_N842,34.8149385,134.6884655,0,1,himeji_L676,himeji_L1455,,
himeji_N843,34.81490997,134.6885506,0,1,himeji_L676,himeji_L677,,
himeji_N844,34.81507148,134.6885362,0,1,himeji_L678,himeji_L679,,
himeji_N845,34.81507315,134.6884953,0,1,himeji_L678,himeji_L1454,,
himeji_N846,34.81601097,134.6856481,0,1,himeji_L680,himeji_L681,,
himeji_N847,34.81598078,134.6857435,0,1,himeji_L681,himeji_L1232,,
himeji_N848,34.82717267,134.69601,0,1,himeji_L682,himeji_L1121,,
himeji_N849,34.82655616,134.6954503,0,1,himeji_L683,himeji_L881,,
himeji_N850,34.82644312,134.6956755,0,1,himeji_L684,himeji_L1119,,
himeji_N851,34.82637164,134.695645,0,1,himeji_L684,himeji_L685,,
himeji_N852,34.82519137,134.6925377,0,1,himeji_L686,himeji_L1275,,
himeji_N853,34.82951545,134.6886024,0,1,himeji_L687,himeji_L688,,
himeji_N854,34.82975765,134.6888484,0,1,himeji_L689,himeji_L690,,
himeji_N855,34.82973482,134.6888374,0,1,himeji_L690,himeji_L1277,,
himeji_N856,34.8291946,134.6885545,0,1,himeji_L691,himeji_L692,,
himeji_N857,34.82925656,134.6884647,0,1,himeji_L693,himeji_L1276,,
himeji_N858,34.82923393,134.688454,0,1,himeji_L693,himeji_L694,,
himeji_N859,34.82920862,134.6884419,0,1,himeji_L694,himeji_L889,,
himeji_N860,34.82549919,134.694904,0,1,himeji_L696,himeji_L1173,,
himeji_N861,34.82546939,134.6948874,0,1,himeji_L696,himeji_L697,,
himeji_N862,34.82523624,134.695056,0,1,himeji_L698,himeji_L1174,,
himeji_N863,34.82519736,134.6950335,0,1,himeji_L698,himeji_L699,,
himeji_N864,34.82517434,134.694739,0,1,himeji_L700,himeji_L701,,
himeji_N865,34.8251385,134.6947215,0,1,himeji_L701,himeji_L704,,
himeji_N866,34.82453709,134.6944193,0,1,himeji_L704,himeji_L705,,
himeji_N867,34.82446594,134.6943828,0,1,himeji_L705,himeji_L1142,,
himeji_N868,34.82330072,134.6958962,0,1,himeji_L707,himeji_L1180,himeji_L1182,
himeji_N869,34.82317515,134.6963815,0,1,himeji_L708,himeji_L1181,,
himeji_N870,34.82278856,134.6937947,0,1,himeji_L709,himeji_L1223,,
himeji_N871,34.8228913,134.6934651,0,1,himeji_L710,himeji_L1218,,
himeji_N872,34.82292935,134.6935377,0,1,himeji_L711,himeji_L1141,himeji_L1218,
himeji_N873,34.82283154,134.6937912,0,1,himeji_L711,himeji_L1140,himeji_L1223,
himeji_N874,34.82106083,134.6925077,0,1,himeji_L713,himeji_L1212,,
himeji_N875,34.82110149,134.6925671,0,1,himeji_L714,himeji_L1212,himeji_L1221,
himeji_N876,34.82101895,134.6928185,0,1,himeji_L714,himeji_L1215,himeji_L1216,
himeji_N877,34.82096959,134.6928217,0,1,himeji_L715,himeji_L1215,,
himeji_N878,34.81922459,134.6915181,0,1,himeji_L717,himeji_L1204,,
himeji_N879,34.8192735,134.6915812,0,1,himeji_L718,himeji_L1204,himeji_L1209,
himeji_N880,34.81918171,134.6918354,0,1,himeji_L718,himeji_L1207,himeji_L1210,
himeji_N881,34.81914365,134.6918312,0,1,himeji_L719,himeji_L1207,,
himeji_N882,34.81800721,134.6909351,0,1,himeji_L721,himeji_L1205,,
himeji_N883,34.81792496,134.691184,0,1,himeji_L722,himeji_L1206,,
himeji_N884,34.8173492,134.6908937,0,1,himeji_L723,himeji_L724,,
himeji_N885,34.81670822,134.6902511,0,1,himeji_L725,himeji_L1266,,
himeji_N886,34.81667838,134.6902361,0,1,himeji_L725,himeji_L726,,
himeji_N887,34.81604962,134.6902337,0,1,himeji_L727,himeji_L1201,,
himeji_N888,34.81602861,134.6902241,0,1,himeji_L727,himeji_L728,,
himeji_N889,34.81574733,134.6900875,0,1,himeji_L729,himeji_L730,,
himeji_N890,34.81544536,134.6899378,0,1,himeji_L731,himeji_L732,,
himeji_N891,34.81504652,134.6897699,0,1,himeji_L733,himeji_L734,,
himeji_N892,34.8155644,134.6896908,0,1,himeji_L735,himeji_L1200,,
himeji_N893,34.81554226,134.6896794,0,1,himeji_L735,himeji_L736,,
himeji_N894,34.81650475,134.6901133,0,1,himeji_L738,himeji_L1199,,
himeji_N895,34.81640422,134.6904306,0,1,himeji_L739,himeji_L1202,,
himeji_N896,34.8164468,134.6904261,0,1,himeji_L740,himeji_L743,himeji_L1202,
himeji_N897,34.81693531,134.6906695,0,1,himeji_L742,himeji_L743,himeji_L746,
himeji_N898,34.81716739,134.6904131,0,1,himeji_L744,himeji_L1203,,
himeji_N899,34.82443481,134.6886948,0,1,himeji_L747,himeji_L1151,,
himeji_N900,34.82440348,134.6886803,0,1,himeji_L747,himeji_L748,,
himeji_N901,34.82453259,134.6883678,0,1,himeji_L749,himeji_L1152,,
himeji_N902,34.82263368,134.6878523,0,1,himeji_L750,himeji_L1250,,
himeji_N903,34.82259761,134.6878353,0,1,himeji_L750,himeji_L751,,
himeji_N904,34.82274715,134.687506,0,1,himeji_L752,himeji_L1249,,
himeji_N905,34.82270824,134.6874893,0,1,himeji_L752,himeji_L753,,
himeji_N906,34.82364101,134.6879406,0,1,himeji_L754,himeji_L1248,,
himeji_N907,34.82349501,134.6882623,0,1,himeji_L756,himeji_L1251,,
himeji_N908,34.82028175,134.6863177,0,1,himeji_L758,himeji_L1185,,
himeji_N909,34.82018635,134.686664,0,1,himeji_L759,himeji_L1186,,
himeji_N910,34.8194371,134.6858967,0,1,himeji_L760,himeji_L1244,,
himeji_N911,34.8193161,134.6862733,0,1,himeji_L762,himeji_L1247,,
himeji_N912,34.81814772,134.6852945,0,1,himeji_L764,himeji_L1245,,
himeji_N913,34.81791077,134.6855825,0,1,himeji_L765,himeji_L1242,himeji_L1246,
himeji_N914,34.81784042,134.6855471,0,1,himeji_L766,himeji_L1242,,
himeji_N915,34.81717604,134.6848382,0,1,himeji_L772,himeji_L1243,,
himeji_N916,34.82571736,134.6875892,0,1,himeji_L773,himeji_L1156,,
himeji_N917,34.82561919,134.6881827,0,1,himeji_L775,himeji_L1157,,
himeji_N918,34.82560768,134.6882154,0,1,himeji_L775,himeji_L776,,
himeji_N919,34.824647,134.6918402,0,1,himeji_L778,himeji_L779,,
himeji_N920,34.82452235,134.6917343,0,1,himeji_L780,himeji_L1144,,
himeji_N921,34.82433984,134.6927523,0,1,himeji_L781,himeji_L1143,,
himeji_N922,34.82439797,134.692119,0,1,himeji_L782,himeji_L783,,
himeji_N923,34.82410733,134.6929796,0,1,himeji_L784,himeji_L785,,
himeji_N924,34.82586291,134.6937591,0,1,himeji_L787,himeji_L788,,
himeji_N925,34.82143201,134.6880869,0,1,himeji_L790,himeji_L791,,
himeji_N926,34.82051517,134.6909694,0,1,himeji_L793,himeji_L1194,,
himeji_N927,34.82037517,134.6909045,0,1,himeji_L794,himeji_L1193,,
himeji_N928,34.82036491,134.6909393,0,1,himeji_L794,himeji_L795,,
himeji_N929,34.82020915,134.6913947,0,1,himeji_L796,himeji_L797,,
himeji_N930,34.82122153,134.6888375,0,1,himeji_L799,himeji_L1188,,
himeji_N931,34.82120778,134.6888765,0,1,himeji_L799,himeji_L800,,
himeji_N932,34.82103177,134.6887111,0,1,himeji_L802,himeji_L1187,,
himeji_N933,34.82071899,134.6898168,0,1,himeji_L803,himeji_L1190,himeji_L1192,
himeji_N934,34.8208545,134.689879,0,1,himeji_L803,himeji_L1189,himeji_L1191,
himeji_N935,34.82082686,134.6899644,0,1,himeji_L804,himeji_L1191,,
himeji_N936,34.820694,134.6898899,0,1,himeji_L806,himeji_L1192,,
himeji_N937,34.81858556,134.6821588,0,1,himeji_L807,himeji_L1254,,
himeji_N938,34.81852715,134.6821309,0,1,himeji_L807,himeji_L808,,
himeji_N939,34.81820877,134.6819828,0,1,himeji_L808,himeji_L809,,
himeji_N940,34.81815215,134.6819574,0,1,himeji_L809,himeji_L810,,
himeji_N941,34.81755795,134.6820354,0,1,himeji_L811,himeji_L1226,,
himeji_N942,34.81753525,134.6820842,0,1,himeji_L811,himeji_L812,,
himeji_N943,34.81730114,134.6825843,0,1,himeji_L812,himeji_L827,himeji_L1227,
himeji_N944,34.81729159,134.6826048,0,1,himeji_L813,himeji_L1227,,
himeji_N945,34.81725446,134.6826845,0,1,himeji_L813,himeji_L814,,
himeji_N946,34.81723687,134.6827178,0,1,himeji_L814,himeji_L828,himeji_L1230,
himeji_N947,34.81700299,134.6832095,0,1,himeji_L815,himeji_L1230,,
himeji_N948,34.81696482,134.6832892,0,1,himeji_L815,himeji_L816,,
himeji_N949,34.8167041,134.6838322,0,1,himeji_L816,himeji_L817,,
himeji_N950,34.81666573,134.6839152,0,1,himeji_L817,himeji_L818,,
himeji_N951,34.81742622,134.6819694,0,1,himeji_L819,himeji_L1225,,
himeji_N952,34.81740327,134.6820177,0,1,himeji_L819,himeji_L820,,
himeji_N953,34.8171845,134.6825017,0,1,himeji_L820,himeji_L827,himeji_L1228,
himeji_N954,34.81716402,134.6825465,0,1,himeji_L821,himeji_L1228,,
himeji_N955,34.81713017,134.6826183,0,1,himeji_L821,himeji_L822,,
himeji_N956,34.81712014,134.6826384,0,1,himeji_L822,himeji_L828,himeji_L1229,
himeji_N957,34.81687224,134.6831528,0,1,himeji_L823,himeji_L1229,,
himeji_N958,34.81683943,134.6832219,0,1,himeji_L823,himeji_L824,,
himeji_N959,34.81657259,134.6837644,0,1,himeji_L824,himeji_L825,,
himeji_N960,34.81652678,134.6838689,0,1,himeji_L825,himeji_L826,,
himeji_N961,34.82802163,134.688543,0,1,himeji_L829,himeji_L1337,,
himeji_N962,34.8278454,134.6892261,0,1,himeji_L830,himeji_L1377,himeji_L1378,
himeji_N963,34.82787556,134.6892312,0,1,himeji_L830,himeji_L1392,,
himeji_N964,34.82783474,134.6886173,0,1,himeji_L831,himeji_L832,,
himeji_N965,34.82747052,134.6885699,0,1,himeji_L832,himeji_L835,himeji_L1117,
himeji_N966,34.82789236,134.6887567,0,1,himeji_L833,himeji_L1341,,
himeji_N967,34.82787285,134.6887125,0,1,himeji_L833,himeji_L834,,
himeji_N968,34.8274727,134.6886663,0,1,himeji_L834,himeji_L835,himeji_L1116,
himeji_N969,34.82743865,134.6886895,0,1,himeji_L836,himeji_L1116,himeji_L1374,
himeji_N970,34.82664337,134.6871673,0,1,himeji_L837,himeji_L1163,,
himeji_N971,34.83351501,134.6919772,0,1,himeji_L838,himeji_L839,,
himeji_N972,34.83354431,134.6919879,0,1,himeji_L839,himeji_L840,,
himeji_N973,34.83427895,134.6922401,0,1,himeji_L840,himeji_L841,himeji_L1045,
himeji_N974,34.83419429,134.6926452,0,1,himeji_L841,himeji_L843,himeji_L1047,
himeji_N975,34.83444476,134.6922544,0,1,himeji_L842,himeji_L872,,
himeji_N976,34.83449756,134.6923059,0,1,himeji_L842,himeji_L871,himeji_L1046,
himeji_N977,34.83347226,134.6924128,0,1,himeji_L843,himeji_L845,,
himeji_N978,34.83340685,134.692391,0,1,himeji_L844,himeji_L1015,,
himeji_N979,34.83343612,134.6924003,0,1,himeji_L844,himeji_L845,,
himeji_N980,34.83433313,134.6927352,0,1,himeji_L846,himeji_L848,,
himeji_N981,34.83441565,134.6927273,0,1,himeji_L846,himeji_L871,himeji_L1048,
himeji_N982,34.83422542,134.6926987,0,1,himeji_L847,himeji_L950,himeji_L1047,
himeji_N983,34.8342933,134.6927217,0,1,himeji_L847,himeji_L848,himeji_L943,
himeji_N984,34.82777729,134.6901383,0,1,himeji_L849,himeji_L1343,,
himeji_N985,34.8278468,134.691887,0,1,himeji_L850,himeji_L1112,himeji_L1263,
himeji_N986,34.83502616,134.6941615,0,1,himeji_L851,himeji_L852,,
himeji_N987,34.83500238,134.6942772,0,1,himeji_L852,himeji_L853,,
himeji_N988,34.83239359,134.6950052,0,1,himeji_L855,himeji_L856,,
himeji_N989,34.83239583,134.6949693,0,1,himeji_L856,himeji_L857,,
himeji_N990,34.83481214,134.6876537,0,1,himeji_L861,himeji_L1038,himeji_L1043,
himeji_N991,34.83479229,134.6877433,0,1,himeji_L861,himeji_L1044,himeji_L1273,
himeji_N992,34.83386273,134.6884752,0,1,himeji_L862,himeji_L1002,himeji_L1460,
himeji_N993,34.83414558,134.6886248,0,1,himeji_L863,himeji_L864,,
