link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,start_lat,start_lon,end_lat,end_lon
himeji_L368,himeji_N252,himeji_N124,39,3,1,1,4,1,1,4,2,1,1,1,,,,34.83287025,134.692207,34.83295584,134.691794
himeji_L369,himeji_N126,himeji_N125,20.7,3,1,1,4,1,1,4,2,1,1,1,,,,34.83319167,134.6918674,34.8330105,134.6918114
himeji_L370,himeji_N617,himeji_N355,21.3,3,1,1,4,1,1,2,2,1,1,1,,,,34.83543172,134.6930959,34.83524351,134.6930486
himeji_L371,himeji_N618,himeji_N619,39,3,1,1,4,1,1,2,2,1,1,1,,,,34.83523082,134.6925559,34.8351308,134.6929642
himeji_L372,himeji_N620,himeji_N357,19.9,3,1,1,4,1,1,2,2,1,1,1,,,,34.8355896,134.6925215,34.83542431,134.6924372
himeji_L373,himeji_N303,himeji_N621,17.9,3,1,1,4,1,1,4,1,1,1,1,,,,34.82790489,134.6933152,34.82774911,134.6932626
himeji_L374,himeji_N190,himeji_N187,18.6,3,1,1,4,1,1,4,1,1,1,1,,,,34.82770322,134.6932877,34.82766349,134.6934854
himeji_L375,himeji_N565,himeji_N563,19.1,3,1,1,4,1,1,4,1,1,1,1,,,,34.82768746,134.6935377,34.82785365,134.6935942
himeji_L376,himeji_N329,himeji_N302,16.6,3,1,1,4,1,1,4,1,1,1,1,,,,34.82789474,134.6935745,34.82792841,134.6933972
himeji_L377,himeji_N65,himeji_N70,17.7,3,1,1,4,1,1,4,1,1,1,1,,,,34.82891409,134.6936634,34.82887505,134.6938511
himeji_L378,himeji_N66,himeji_N68,16.1,3,1,1,4,1,1,4,1,1,1,1,,,,34.82890179,134.6939036,34.82904209,134.6939492
himeji_L379,himeji_N508,himeji_N506,11.9,3,1,1,4,1,1,4,1,1,1,1,,,,34.82911868,134.6938802,34.82914249,134.6937531
himeji_L380,himeji_N265,himeji_N64,17.1,3,1,1,4,1,1,4,1,1,1,1,,,,34.82910737,134.6936691,34.8289579,134.6936214
himeji_L381,himeji_N514,himeji_N516,11.8,3,1,1,4,1,1,4,1,1,1,1,,,,34.83074801,134.6942433,34.83071871,134.6943672
himeji_L382,himeji_N622,himeji_N164,11.2,3,1,1,4,1,1,4,1,1,1,1,,,,34.83070364,134.6943742,34.83060714,134.69434
himeji_L383,himeji_N165,himeji_N163,11.5,3,1,1,4,1,1,4,1,1,1,1,,,,34.83059777,134.6943268,34.83062514,134.6942053
himeji_L384,himeji_N162,himeji_N623,11.7,3,1,1,4,1,1,4,1,1,1,1,,,,34.83063912,134.6941982,34.83074095,134.6942326
himeji_L385,himeji_N624,himeji_N625,162,1,1,1,4,1,1,1,1,2,1,1,,,,34.83263913,134.6947377,34.83298687,134.6930174
himeji_L386,himeji_N626,himeji_N627,22.9,3,1,1,4,1,1,4,2,1,1,1,,,,34.83259779,134.6950124,34.83239678,134.6949541
himeji_L387,himeji_N624,himeji_N123,22.6,3,1,1,4,1,1,4,2,1,1,1,,,,34.83263913,134.6947377,34.83244089,134.6946816
himeji_L388,himeji_N121,himeji_N354,16.3,3,1,1,4,1,1,4,2,1,1,1,,,,34.83265578,134.6948171,34.83262431,134.6949911
himeji_L389,himeji_N122,himeji_N167,10.9,3,1,1,4,1,1,4,2,1,1,1,,,,34.83239763,134.6947452,34.83237559,134.6948616
himeji_L390,himeji_N469,himeji_N120,7.8,4,1,1,4,1,1,1,1,1,1,1,,,,34.83291767,134.6948688,34.83285027,134.6948453
himeji_L391,himeji_N628,himeji_N130,9.1,3,1,1,4,1,1,4,2,1,1,1,,,,34.83375094,134.6950962,34.83367305,134.6950664
himeji_L392,himeji_N129,himeji_N81,14.6,3,1,1,4,1,1,4,2,1,1,1,,,,34.83376917,134.6951619,34.83373948,134.695317
himeji_L393,himeji_N131,himeji_N629,15.6,3,1,1,4,1,1,4,2,1,1,1,,,,34.83361779,134.6951039,34.83358488,134.6952696
himeji_L394,himeji_N630,himeji_N631,18.9,3,1,1,4,1,1,2,2,1,1,1,,,,34.83473033,134.6957461,34.83489469,134.695801
himeji_L395,himeji_N632,himeji_N633,13.6,3,1,1,4,1,1,2,2,1,1,1,,,,34.83498569,134.6957401,34.83501554,134.6955964
himeji_L396,himeji_N634,himeji_N635,19.9,3,1,1,4,1,1,2,2,1,1,1,,,,34.83496223,134.6954686,34.83478787,134.6954183
himeji_L397,himeji_N127,himeji_N78,19.6,3,1,1,4,1,1,2,2,1,1,1,,,,34.83473961,134.6954602,34.83469924,134.6956691
himeji_L398,himeji_N325,himeji_N327,8.8,3,1,1,4,1,1,4,1,1,1,1,,,,34.82774084,134.6987068,34.82771134,134.6987966
himeji_L399,himeji_N636,himeji_N637,14.6,3,1,1,4,1,1,4,1,1,1,1,,,,34.82766281,134.6988325,34.82754004,134.6987749
himeji_L400,himeji_N638,himeji_N639,13.2,3,1,1,3,1,1,4,1,1,1,1,,,,34.82750825,134.6987202,34.82754899,134.6985842
himeji_L401,himeji_N640,himeji_N641,19,6,1,1,3,1,1,1,1,1,1,1,,,,34.83226665,134.6967475,34.83209574,134.6967531
himeji_L402,himeji_N642,himeji_N346,22.1,3,1,1,4,1,1,4,1,1,1,1,,,,34.83200692,134.6971776,34.83220336,134.6972152
himeji_L403,himeji_N171,himeji_N169,8.8,3,1,1,4,1,1,4,1,1,1,1,,,,34.83199457,134.697056,34.83200644,134.6969609
himeji_L404,himeji_N173,himeji_N643,10.4,3,1,1,4,1,1,4,1,1,1,1,,,,34.83013791,134.696696,34.83023119,134.6967057
himeji_L405,himeji_N532,himeji_N534,9.6,3,1,1,4,1,1,4,1,1,1,1,,,,34.83029065,134.696745,34.8302773,134.6968484
himeji_L406,himeji_N644,himeji_N175,8.6,3,1,1,4,1,1,4,1,1,1,1,,,,34.83019035,134.6968827,34.83011363,134.6968715
himeji_L407,himeji_N176,himeji_N174,9.2,3,1,1,4,1,1,4,1,1,1,1,,,,34.83007287,134.6968174,34.8300913,134.6967191
himeji_L408,himeji_N645,himeji_N317,15.9,3,1,1,4,1,1,4,1,1,1,1,,,,34.82833695,134.6961036,34.82846975,134.6961689
himeji_L409,himeji_N540,himeji_N542,10.7,3,1,1,4,1,1,4,1,1,1,1,,,,34.82844707,134.6963163,34.82841416,134.6964267
himeji_L410,himeji_N313,himeji_N309,15.4,3,1,1,4,1,1,4,1,1,1,1,,,,34.82837331,134.6964915,34.82824494,134.6964268
himeji_L411,himeji_N308,himeji_N646,16.1,3,1,1,4,1,1,4,1,1,1,1,,,,34.8282399,134.6963818,34.82829538,134.6962198
himeji_L412,himeji_N552,himeji_N554,17.7,3,1,1,4,1,1,4,1,1,1,1,,,,34.82724803,134.6957196,34.82739909,134.6957819
himeji_L413,himeji_N557,himeji_N647,25.5,3,1,1,4,1,1,4,1,1,1,1,,,,34.82742957,134.6958342,34.82736305,134.6961005
himeji_L414,himeji_N581,himeji_N648,22.7,3,1,1,4,1,1,4,1,1,1,1,,,,34.82711236,134.69598,34.82719048,134.6957512
himeji_L415,himeji_N86,himeji_N649,15.9,3,1,1,4,1,1,4,2,1,1,1,,,,34.83600422,134.6911902,34.83611505,134.6913012
himeji_L416,himeji_N650,himeji_N359,19.6,3,1,1,4,1,1,4,2,1,1,1,,,,34.83599944,134.6915422,34.83585017,134.6914284
himeji_L417,himeji_N360,himeji_N197,10.7,3,1,1,4,1,1,4,2,1,1,1,,,,34.83585741,134.6913093,34.83590587,134.6912075
himeji_L418,himeji_N651,himeji_N361,10.1,3,1,1,4,1,1,4,1,1,1,1,,,,34.83477055,134.6907702,34.83474282,134.6908756
himeji_L419,himeji_N361,himeji_N226,10.7,3,1,1,4,1,1,1,1,1,1,1,,,,34.83474282,134.6908756,34.83465187,134.6908374
himeji_L420,himeji_N228,himeji_N652,8.6,3,1,1,4,1,1,4,1,1,1,1,,,,34.83463063,134.6908138,34.83465479,134.6907251
himeji_L421,himeji_N653,himeji_N465,22.5,3,1,1,4,1,1,4,1,1,1,1,,,,34.83354067,134.6902099,34.83334347,134.6901508
himeji_L422,himeji_N654,himeji_N655,8.3,3,1,1,4,1,1,4,1,1,1,1,,,,34.83353272,134.6902837,34.83351167,134.6903706
himeji_L423,himeji_N656,himeji_N657,20.5,3,1,1,4,1,1,4,1,1,1,1,,,,34.83344867,134.6905851,34.83326954,134.6905295
himeji_L424,himeji_N658,himeji_N659,4.1,3,1,1,4,1,1,4,1,1,1,1,,,,34.8332718,134.6904703,34.83327956,134.6904267
himeji_L425,himeji_N659,himeji_N463,4,3,1,1,4,1,1,4,1,1,1,1,,,,34.83327956,134.6904267,34.83328708,134.6903844
himeji_L426,himeji_N660,himeji_N661,17,3,1,1,4,1,1,4,1,1,1,1,,,,34.83739118,134.6887802,34.83751631,134.6888878
himeji_L427,himeji_N662,himeji_N663,17.4,3,1,1,4,1,1,4,1,1,1,1,,,,34.83738679,134.6891061,34.83725801,134.6889979
himeji_L428,himeji_N362,himeji_N224,11.1,3,1,1,4,1,1,4,1,1,1,1,,,,34.83728755,134.6889254,34.83734762,134.6888284
himeji_L429,himeji_N664,himeji_N665,20.8,3,1,1,4,1,1,4,1,1,1,1,,,,34.83371907,134.6882144,34.83390088,134.6882702
himeji_L430,himeji_N588,himeji_N666,6.1,3,1,1,4,1,1,4,1,1,1,1,,,,34.83388973,134.6883404,34.83387629,134.6884056
himeji_L431,himeji_N612,himeji_N201,8.2,3,1,1,4,1,1,1,1,1,1,1,,,,34.83420301,134.6883332,34.83413179,134.6883074
himeji_L432,himeji_N667,himeji_N668,9.6,3,1,1,4,1,1,4,1,1,1,1,,,,34.83368651,134.6883584,34.833706,134.6882556
himeji_L433,himeji_N669,himeji_N670,15.7,3,1,1,4,1,1,4,1,1,1,1,,,,34.82989476,134.6887461,34.83003028,134.6887961
himeji_L434,himeji_N280,himeji_N278,15.4,3,1,1,4,1,1,4,1,1,1,1,,,,34.82998818,134.6890093,34.82985334,134.6889685
himeji_L435,himeji_N301,himeji_N62,10.3,3,1,1,4,1,1,4,1,1,1,1,,,,34.82982474,134.6888848,34.82984815,134.6887758
himeji_L436,himeji_N595,himeji_N286,14.5,3,1,1,4,1,1,4,1,1,1,1,,,,34.82795256,134.687733,34.8280783,134.6877782
himeji_L437,himeji_N282,himeji_N294,6.1,3,1,1,4,1,1,1,1,1,1,1,,,,34.82817459,134.6880992,34.82822572,134.6881249
himeji_L438,himeji_N284,himeji_N597,13.2,3,1,1,4,1,1,4,1,1,1,1,,,,34.82803745,134.6880929,34.82792432,134.688047
himeji_L439,himeji_N671,himeji_N594,10.9,3,1,1,4,1,1,4,1,1,1,1,,,,34.82787856,134.6879117,34.82789201,134.6877937
himeji_L440,himeji_N672,himeji_N550,7.6,3,1,1,4,1,1,4,1,1,1,1,,,,34.82737729,134.687499,34.82743949,134.6875331
himeji_L441,himeji_N551,himeji_N549,12.4,3,1,1,4,1,1,4,1,1,1,1,,,,34.82750184,134.6875976,34.82749722,134.6877333
himeji_L442,himeji_N235,himeji_N613,7.2,3,1,1,4,1,1,4,1,1,1,1,,,,34.82743267,134.6877522,34.82737164,134.6877245
himeji_L443,himeji_N673,himeji_N674,6.1,6,6,1,3,2,2,1,1,1,1,1,,,,34.83207024,134.6968849,34.83208299,134.6968202
himeji_L444,himeji_N674,himeji_N641,6.3,6,6,1,3,2,2,1,1,1,1,1,,,,34.83208299,134.6968202,34.83209574,134.6967531
himeji_L445,himeji_N348,himeji_N675,6.6,6,6,1,3,2,2,1,1,1,1,1,,,,34.83224101,134.6968895,34.83225276,134.696819
himeji_L446,himeji_N675,himeji_N640,6.7,6,6,1,3,2,2,1,1,1,1,1,,,,34.83225276,134.696819,34.83226665,134.6967475
himeji_L447,himeji_N77,himeji_N676,3.1,6,6,1,3,2,2,1,1,1,1,1,,,,34.83168196,134.7001496,34.83167726,134.7001834
himeji_L448,himeji_N35,himeji_N676,3.2,6,6,1,3,2,2,1,1,1,1,1,,,,34.83166895,134.7002165,34.83167726,134.7001834
himeji_L449,himeji_N39,himeji_N677,3.6,6,1,1,3,1,1,1,1,1,1,1,,,,34.83159093,134.7004234,34.83159335,134.7004626
himeji_L450,himeji_N38,himeji_N678,5.5,6,6,1,3,3,2,1,1,1,1,1,,,,34.83181684,134.7004924,34.83180558,134.7005508
himeji_L451,himeji_N679,himeji_N75,8.2,6,6,1,3,3,2,1,1,1,1,1,,,,34.83178976,134.7005473,34.8318023,134.700488
himeji_L452,himeji_N544,himeji_N180,9,3,1,1,4,1,1,1,1,1,1,1,,,,34.82658548,134.6872705,34.82661675,134.6871795
himeji_L453,himeji_N680,himeji_N207,10.7,3,1,1,4,1,1,4,1,1,1,1,,,,34.82594719,134.6868427,34.82604072,134.6868711
himeji_L454,himeji_N179,himeji_N177,12,3,1,1,4,1,1,4,1,1,1,1,,,,34.82612647,134.6869163,34.8260816,134.6870356
himeji_L455,himeji_N178,himeji_N681,9.2,3,1,1,4,1,1,4,1,1,1,1,,,,34.82597977,134.6870474,34.82590285,134.6870096
himeji_L456,himeji_N682,himeji_N683,5.8,3,1,1,4,1,1,4,1,1,1,1,,,,34.82590731,134.6869089,34.82592854,134.6868506
himeji_L457,himeji_N88,himeji_N590,8.1,3,1,1,4,1,1,4,2,1,1,1,,,,34.82535519,134.688713,34.82542187,134.6887481
himeji_L458,himeji_N684,himeji_N96,32.5,3,1,1,4,1,1,4,2,1,1,1,,,,34.82554898,134.6888635,34.82544074,134.6891939
himeji_L459,himeji_N95,himeji_N90,15,3,1,1,4,1,1,4,2,1,1,1,,,,34.82539054,134.6892311,34.8252634,134.6891766
himeji_L460,himeji_N92,himeji_N89,30.7,3,1,1,4,1,1,4,2,1,1,1,,,,34.82516835,134.6890438,34.82526917,134.6887309
himeji_L461,himeji_N107,himeji_N685,17.6,3,1,1,4,1,1,4,2,1,1,1,,,,34.82163181,134.6869441,34.82177792,134.68702
himeji_L462,himeji_N373,himeji_N375,35,3,1,1,4,1,1,4,2,1,1,1,,,,34.82181036,134.6870655,34.82169787,134.6874232
himeji_L463,himeji_N110,himeji_N105,16.3,3,1,1,4,1,1,4,2,1,1,1,,,,34.82164646,134.6874178,34.82151005,134.6873525
himeji_L464,himeji_N106,himeji_N108,34.5,3,1,1,4,1,1,4,2,1,1,1,,,,34.82145941,134.6872999,34.82157384,134.6869487
himeji_L465,himeji_N686,himeji_N687,15,3,1,1,4,1,1,4,2,1,1,1,,,,34.81632199,134.6843424,34.8164453,134.6844094
himeji_L466,himeji_N406,himeji_N418,34.8,3,1,1,4,1,1,4,2,1,1,1,,,,34.81646162,134.6844901,34.81634471,134.6848427
himeji_L467,himeji_N688,himeji_N689,16.4,3,1,1,4,1,1,4,2,1,1,1,,,,34.81628185,134.6848566,34.81614362,134.6847917
himeji_L468,himeji_N119,himeji_N690,35.8,3,1,1,4,1,1,4,2,1,1,1,,,,34.81609299,134.6847275,34.81621341,134.684365
himeji_L469,himeji_N691,himeji_N692,14.7,3,1,1,4,1,1,4,1,1,1,1,,,,34.81770791,134.6816946,34.81759109,134.681618
himeji_L470,himeji_N693,himeji_N598,8.5,3,1,1,4,1,1,4,1,1,1,1,,,,34.81772045,134.6817532,34.81768659,134.6818369
himeji_L471,himeji_N599,himeji_N603,15.9,3,1,1,4,1,1,4,1,1,1,1,,,,34.81763109,134.6818793,34.81750289,134.6818009
himeji_L472,himeji_N602,himeji_N694,8,3,1,1,4,1,1,4,1,1,1,1,,,,34.81750646,134.6817488,34.81754137,134.6816722
himeji_L473,himeji_N211,himeji_N209,8.6,3,1,1,4,1,1,1,1,1,1,1,,,,34.81934177,134.6813395,34.8194134,134.6813745
himeji_L474,himeji_N695,himeji_N600,7.4,3,1,1,4,1,1,4,1,1,1,1,,,,34.81908678,134.6824063,34.81906048,134.6824808
himeji_L475,himeji_N601,himeji_N696,8.6,3,1,1,4,1,1,4,1,1,1,1,,,,34.81900994,134.682518,34.8189397,134.6824782
himeji_L476,himeji_N697,himeji_N605,8.3,3,1,1,4,1,1,4,1,1,1,1,,,,34.81893998,134.6824288,34.81896909,134.6823454
himeji_L477,himeji_N97,himeji_N609,8.1,3,1,1,4,1,1,4,2,1,1,1,,,,34.82590983,134.6925504,34.82598242,134.6925585
himeji_L478,himeji_N572,himeji_N698,17.3,3,1,1,4,1,1,4,2,1,1,1,,,,34.82601151,134.6926237,34.82600623,134.6928124
himeji_L479,himeji_N194,himeji_N574,8.2,3,1,1,4,1,1,4,2,1,1,1,,,,34.82596883,134.6928454,34.82589497,134.6928413
himeji_L480,himeji_N699,himeji_N700,1.7,3,1,1,4,1,1,4,2,1,1,1,,,,34.82583262,134.6928259,34.82582015,134.6928156
himeji_L481,himeji_N700,himeji_N132,1.9,3,1,1,4,1,1,4,2,1,1,1,,,,34.82582015,134.6928156,34.82580672,134.6928028
himeji_L482,himeji_N133,himeji_N98,15.4,3,1,1,4,1,1,4,2,1,1,1,,,,34.82577554,134.6927517,34.82582416,134.6925945
himeji_L483,himeji_N380,himeji_N99,15.7,3,1,1,4,1,1,4,2,1,1,1,,,,34.82462406,134.6920773,34.82457049,134.6922367
himeji_L484,himeji_N100,himeji_N498,15.5,3,1,1,4,1,1,4,2,1,1,1,,,,34.82449538,134.692271,34.82436805,134.6922024
himeji_L485,himeji_N134,himeji_N181,10.4,3,1,1,4,1,1,4,1,1,1,1,,,,34.82576525,134.6949854,34.82585052,134.6950333
himeji_L486,himeji_N182,himeji_N584,26.3,3,1,1,4,1,1,4,1,1,1,1,,,,34.8259042,134.6951064,34.82583021,134.6953795
himeji_L487,himeji_N701,himeji_N136,8.7,3,1,1,4,1,1,4,1,1,1,1,,,,34.82578122,134.6954038,34.8257077,134.6953703
himeji_L488,himeji_N137,himeji_N135,25.4,3,1,1,4,1,1,4,1,1,1,1,,,,34.82563725,134.6952703,34.825717,134.6950096
himeji_L489,himeji_N101,himeji_N386,15.7,3,1,1,4,1,1,4,2,1,1,1,,,,34.82378678,134.6939588,34.82391561,134.6940311
himeji_L490,himeji_N702,himeji_N138,23.8,3,1,1,4,1,1,4,2,1,1,1,,,,34.82400166,134.6941516,34.82392302,134.6943935
himeji_L491,himeji_N139,himeji_N143,16.8,3,1,1,4,1,1,4,2,1,1,1,,,,34.82380303,134.6943987,34.82366391,134.6943253
himeji_L492,himeji_N153,himeji_N102,24.1,3,1,1,4,1,1,4,2,1,1,1,,,,34.82360526,134.6942057,34.82368893,134.693963
himeji_L493,himeji_N103,himeji_N434,16.9,3,1,1,4,1,1,4,2,1,1,1,,,,34.82004352,134.6919145,34.82018404,134.6919871
himeji_L494,himeji_N703,himeji_N704,25.2,3,1,1,4,1,1,4,2,1,1,1,,,,34.8202321,134.6921045,34.82014217,134.6923576
himeji_L495,himeji_N705,himeji_N154,10.2,3,1,1,4,1,1,4,2,1,1,1,,,,34.82004139,134.6923555,34.81995738,134.692311
himeji_L496,himeji_N155,himeji_N104,25.1,3,1,1,4,1,1,4,2,1,1,1,,,,34.81989305,134.6922217,34.81998252,134.6919699
himeji_L497,himeji_N160,himeji_N114,13.4,3,1,1,4,1,1,4,2,1,1,1,,,,34.81469848,134.6891718,34.81481038,134.6892267
himeji_L498,himeji_N443,himeji_N453,26.4,3,1,1,4,1,1,4,2,1,1,1,,,,34.81486607,134.6893882,34.81478394,134.6896586
himeji_L499,himeji_N706,himeji_N158,14.1,3,1,1,4,1,1,4,2,1,1,1,,,,34.81465778,134.6897207,34.81453764,134.6896688
himeji_L500,himeji_N159,himeji_N161,28.4,3,1,1,4,1,1,4,2,1,1,1,,,,34.81449535,134.6895176,34.81458423,134.6892267
himeji_L501,himeji_N147,himeji_N142,16.1,3,1,1,4,1,1,4,1,1,1,1,,,,34.82272972,134.6972035,34.82286434,134.6972692
himeji_L502,himeji_N707,himeji_N708,13.6,3,1,1,4,1,1,4,1,1,1,1,,,,34.8228662,134.6973449,34.82281979,134.6974823
himeji_L503,himeji_N708,himeji_N709,17.2,1,1,1,4,1,1,1,1,1,1,1,,,,34.82281979,134.6974823,34.82267542,134.6974134
himeji_L504,himeji_N145,himeji_N148,12.6,3,1,1,4,1,1,4,1,1,1,1,,,,34.82263576,134.6973947,34.82270077,134.697282
himeji_L505,himeji_N478,himeji_N710,47.1,1,1,1,4,1,1,1,1,1,1,1,,,,34.82129873,134.6967562,34.82089998,134.6965784
himeji_L506,himeji_N711,himeji_N479,16.4,4,1,1,4,1,1,1,1,1,1,1,,,,34.82155151,134.6946641,34.82149024,134.6948277
himeji_L507,himeji_N491,himeji_N712,15.5,3,1,1,4,1,1,4,2,1,1,1,,,,34.82490203,134.6905317,34.82503429,134.6905878
himeji_L508,himeji_N377,himeji_N378,19.4,3,1,1,4,1,1,4,2,1,1,1,,,,34.8250752,134.6906777,34.82501483,134.6908768
himeji_L509,himeji_N384,himeji_N489,15.6,3,1,1,4,1,1,4,2,1,1,1,,,,34.8249439,134.6909287,34.82481234,134.6908674
himeji_L510,himeji_N488,himeji_N713,8,3,1,1,4,1,1,4,2,1,1,1,,,,34.82483023,134.6908025,34.82485121,134.690719
himeji_L511,himeji_N714,himeji_N715,4.5,4,1,1,4,1,1,1,1,1,1,1,,,,34.8301575,134.6908881,34.83019681,134.6909013
himeji_L512,himeji_N715,himeji_N258,4.7,4,1,1,4,1,1,1,1,1,1,1,,,,34.83019681,134.6909013,34.83023754,134.6909138
himeji_L513,himeji_N259,himeji_N716,4.6,4,1,1,4,1,1,1,1,1,1,1,,,,34.83069284,134.6910621,34.83073268,134.6910756
himeji_L514,himeji_N716,himeji_N241,3.9,4,1,1,4,1,1,1,1,1,1,1,,,,34.83073268,134.6910756,34.83076606,134.6910887
himeji_L515,himeji_N717,himeji_N718,4.1,1,1,1,4,1,1,1,1,2,1,1,,,,34.83191378,134.6914613,34.83194919,134.6914734
himeji_L516,himeji_N718,himeji_N255,5.1,1,1,1,4,1,1,1,1,2,1,1,,,,34.83194919,134.6914734,34.83199367,134.6914861
himeji_L517,himeji_N256,himeji_N719,4.2,4,1,1,4,1,1,1,1,1,1,1,,,,34.83259682,134.6916667,34.83263363,134.6916792
himeji_L518,himeji_N719,himeji_N257,4.6,4,1,1,4,1,1,1,1,1,1,1,,,,34.83263363,134.6916792,34.83267334,134.6916922
himeji_L519,himeji_N720,himeji_N721,4.6,4,1,1,4,1,1,1,1,1,1,1,,,,34.83009064,134.691316,34.83013104,134.6913283
himeji_L520,himeji_N721,himeji_N243,4.3,4,1,1,4,1,1,1,1,1,1,1,,,,34.83013104,134.6913283,34.83016871,134.6913407
himeji_L521,himeji_N722,himeji_N723,73.2,1,1,1,4,1,1,1,1,1,1,1,,,,34.82817081,134.69218,34.82833802,134.6914064
himeji_L522,himeji_N724,himeji_N725,4.7,1,1,1,4,1,1,1,1,2,1,1,,,,34.83182416,134.6918823,34.83186518,134.6918939
himeji_L523,himeji_N725,himeji_N249,5.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.83186518,134.6918939,34.83191119,134.6919062
himeji_L524,himeji_N250,himeji_N726,3.7,4,1,1,4,1,1,1,1,1,1,1,,,,34.83251102,134.6920948,34.83254286,134.6921064
himeji_L525,himeji_N726,himeji_N251,4.5,4,1,1,4,1,1,1,1,1,1,1,,,,34.83254286,134.6921064,34.83258186,134.6921206
himeji_L526,himeji_N53,himeji_N727,4.7,4,1,1,4,1,1,1,1,1,1,1,,,,34.8294912,134.6916998,34.82947885,134.6917493
himeji_L527,himeji_N727,himeji_N260,5.6,4,1,1,4,1,1,1,1,1,1,1,,,,34.82947885,134.6917493,34.8294643,134.6918076
himeji_L528,himeji_N55,himeji_N728,5.2,4,1,1,4,1,1,1,1,1,1,1,,,,34.8293496,134.6916486,34.82933797,134.691704
himeji_L529,himeji_N728,himeji_N262,4.8,4,1,1,4,1,1,1,1,1,1,1,,,,34.82933797,134.691704,34.82932628,134.6917542
himeji_L530,himeji_N727,himeji_N728,16.2,3,1,1,4,1,1,4,1,1,1,2,,,,34.82947885,134.6917493,34.82933797,134.691704
himeji_L531,himeji_N261,himeji_N729,5.3,4,1,1,4,1,1,1,1,1,1,1,,,,34.82930868,134.692576,34.82929642,134.6926316
himeji_L532,himeji_N729,himeji_N264,5.6,4,1,1,4,1,1,1,1,1,1,1,,,,34.82929642,134.6926316,34.82928922,134.6926927
himeji_L533,himeji_N263,himeji_N730,6.3,4,1,1,4,1,1,1,1,1,1,1,,,,34.82917581,134.692524,34.8291621,134.6925907
himeji_L534,himeji_N730,himeji_N266,5,4,1,1,4,1,1,1,1,1,1,1,,,,34.8291621,134.6925907,34.82915644,134.6926452
himeji_L535,himeji_N729,himeji_N730,15.4,3,1,1,4,1,1,4,1,1,1,1,,,,34.82929642,134.6926316,34.8291621,134.6925907
himeji_L536,himeji_N69,himeji_N731,3.6,3,1,1,4,1,1,4,1,1,1,1,,,,34.82894238,134.6944895,34.82893416,134.6945277
himeji_L537,himeji_N731,himeji_N314,4.2,3,1,1,4,1,1,4,1,1,1,1,,,,34.82893416,134.6945277,34.82892339,134.6945717
himeji_L538,himeji_N67,himeji_N305,6.8,3,1,1,4,1,1,4,1,1,1,1,,,,34.82878233,134.694513,34.82876618,134.6945847
himeji_L539,himeji_N315,himeji_N306,15.8,3,1,1,4,1,1,4,1,1,1,1,,,,34.82890582,134.6946523,34.82876847,134.6946076
himeji_L540,himeji_N732,himeji_N733,3.6,4,1,1,4,1,1,1,1,1,1,1,,,,34.82877717,134.6951808,34.8287679,134.6952187
himeji_L541,himeji_N733,himeji_N316,4.1,4,1,1,4,1,1,1,1,1,1,1,,,,34.8287679,134.6952187,34.8287548,134.6952601
himeji_L542,himeji_N734,himeji_N307,6.2,4,1,1,4,1,1,1,1,1,1,1,,,,34.82845054,134.6957321,34.82843059,134.6957953
himeji_L543,himeji_N735,himeji_N736,8,4,1,1,4,1,1,1,1,1,1,1,,,,34.82824585,134.696932,34.82821899,134.6970131
himeji_L544,himeji_N737,himeji_N738,4.8,4,1,1,4,1,1,1,1,1,1,1,,,,34.82804883,134.6975952,34.82803336,134.6976444
himeji_L545,himeji_N738,himeji_N318,4.6,4,1,1,4,1,1,1,1,1,1,1,,,,34.82803336,134.6976444,34.8280189,134.6976915
himeji_L546,himeji_N319,himeji_N739,4,4,1,1,4,1,1,1,1,1,1,1,,,,34.82790218,134.6980511,34.82788707,134.6980904
himeji_L547,himeji_N739,himeji_N320,5.4,4,1,1,4,1,1,1,1,1,1,1,,,,34.82788707,134.6980904,34.82787074,134.6981463
himeji_L548,himeji_N321,himeji_N322,8.9,4,1,1,4,1,1,1,1,1,1,1,,,,34.82779624,134.6984159,34.82776791,134.6985065
himeji_L549,himeji_N740,himeji_N741,4.2,4,1,1,4,1,1,1,1,1,1,1,,,,34.82789674,134.6975607,34.82788607,134.6976043
himeji_L550,himeji_N741,himeji_N310,4.1,4,1,1,4,1,1,1,1,1,1,1,,,,34.82788607,134.6976043,34.8278708,134.697645
himeji_L551,himeji_N273,himeji_N742,4.6,3,1,1,4,1,1,4,1,1,1,1,,,,34.8297994,134.6900799,34.82978786,134.690128
himeji_L552,himeji_N742,himeji_N743,4,3,1,1,4,1,1,4,1,1,1,1,,,,34.82978786,134.690128,34.82977774,134.6901703
himeji_L553,himeji_N275,himeji_N744,4.6,3,1,1,4,1,1,4,1,1,1,1,,,,34.82962846,134.6900237,34.82961975,134.6900728
himeji_L554,himeji_N744,himeji_N745,4.2,3,1,1,4,1,1,4,1,1,1,1,,,,34.82961975,134.6900728,34.82961183,134.6901174
himeji_L555,himeji_N274,himeji_N276,17,3,1,1,4,1,1,4,1,1,1,1,,,,34.8297924,134.6900553,34.82964391,134.6900108
