node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id,link7_id,link8_id
00001B000000000309CD6426637D7FC1,35.689137971299900,139.768747690000000,0,1,00001B000000000309CD6526637CFFC2,00001B000000000309CD6426637DFFC3,,,,,,
00001B000000000309CD6A26637A7FC1,35.689456776599900,139.768568159000000,0,1,00001B000000000309CD6B2663737FC1,00001B000000000309CD69A6637AFFC1,,,,,,
00001B000000000309CD45A663B4FFC1,35.687433416600000,139.771820964000000,0,1,00001B000000000309CD472663B47FC1,00001B000000000309CD41A663B67FC1,00001B000000000309CD45A663B57FC1,00001B000000000309CD44A663B27FC1,,,,
00001B000000000309CD45A663B5FFC1,35.687428599999900,139.771881400000000,0,1,00001B000000000309CD45A663B57FC1,00001B000000000309CD41A663B77FC1,,,,,,
00001B000000000309CD3E2663B97FC1,35.687005599999900,139.772057200000000,0,1,00001B000000000309CD3E2663BA7FC1,00001B000000000309CD342663BD7FC1,00001B000000000309CD3DA663B87FC1,00001B000000000309CD41A663B77FC1,,,,
00001B000000000309CD0CA663E3FFC1,35.684270499999900,139.774421700000000,0,1,00001B000000000309CD0EA663E3FFC1,00001B000000000309CD092663E2FFC1,,,,,,
00001B000000000309CD052663E27FC1,35.683861000000000,139.774341200000000,0,1,00001B000000000309CD042663E1FFC1,00001B000000000309CD092663E2FFC1,,,,,,
00001B000000000309CDCEA662127FC2,35.695051838099900,139.748575937000000,0.5,1,00001B000000000309CDCEA66211FFC2,00001B000000000309CDCF266212FFC1,,,,,,
00001B000000000309CDCF266213FFC2,35.695072900000000,139.748662400000000,1,1,00001B000000000309CDCD2662147FC1,00001B000000000309CDCF2662137FC1,00001B000000000309CDCFA66213FFC1,,,,,
00001B000000000309CDD0266213FFC2,35.695135597700000,139.748644535000000,0.5,1,00001B000000000309CDD0A662137FC1,00001B000000000309CDD0266213FFC1,,,,,,
00001B000000000309CDD0A662147FC2,35.695159772200000,139.748678090000000,0,1,00001B000000000309CDD2266213FFC2,00001B000000000309CDD02662147FC1,00001B000000000309CDD12662167FC2,00001B000000000309CDD1266213FFC1,,,,
00001B000000000309CDCBA662157FC1,35.694865128099900,139.748726441999000,1,1,00001B000000000309CDCD2662147FC1,00001B000000000309CDCB2662147FC1,,,,,,
00001B000000000309CDCFA66213FFC2,35.695110158799900,139.748652275000000,0.5,1,00001B000000000309CDCFA66213FFC1,00001B000000000309CDD0266213FFC1,,,,,,
00001B000000000309CD6C266267FFC3,35.689565694999900,139.753309613000000,0.5,1,00001B000000000309CD6C266267FFC2,00001B000000000309CD6C2662677FC1,,,,,,
00001B000000000309CD68266269FFC1,35.689336123099900,139.753435346000000,0.5,1,00001B000000000309CD67A662697FC1,00001B000000000309CD6826626A7FC1,,,,,,
00001B000000000309CD7DA662927FC1,35.690550248900000,139.755679961000000,0,1,00001B000000000309CD7F266296FFC1,00001B000000000309CD7D2662907FC1,,,,,,
00001B000000000309CDCE266243FFC1,35.695013799999900,139.751315400000000,0,1,00001B000000000309CDD02662437FC1,00001B000000000309CDD0A66242FFC1,00001B000000000309CDCD2662447FC1,,,,,
00001B000000000309CDD82662C1FFC1,35.695579000000000,139.758317699999000,0,1,00001B000000000309CDD6A662C27FC1,00001B000000000309CDD92662C1FFC1,,,,,,
00001B000000000309CD982662CAFFC1,35.692001500000000,139.758811799999000,0,1,00001B000000000309CD9E2662C97FC1,00001B000000000309CD95A662CAFFC1,,,,,,
00001B000000000309CDA4A662C7FFC3,35.692709534800000,139.758659373999000,0,1,00001B000000000309CD9E2662C97FC1,00001B000000000309CDA52662C7FFC1,00001B000000000309CDA4A662CA7FC2,,,,,
00001B000000000309CDDC26625B7FC1,35.695796799999900,139.752615300000000,0,1,00001B000000000309CDDCA6625D7FC1,00001B000000000309CDDC2662597FC1,,,,,,
00001B000000000309CD8EA662C97FC3,35.691494788900000,139.758726947000000,0,1,00001B000000000309CD8EA662C87FC1,00001B000000000309CD8E2662C9FFC1,00001B000000000309CD90A662C97FC2,,,,,
00001B000000000309CD8EA662C7FFC1,35.691483699999900,139.758655600000000,0,1,00001B000000000309CD8DA662C97FC1,00001B000000000309CD8EA662C87FC1,,,,,,
00001B000000000309CD8D2662CA7FC1,35.691396599999900,139.758800500000000,0,1,00001B000000000309CD8DA662C97FC1,00001B000000000309CD8DA662CA7FC2,00001B000000000309CD8C2662CA7FC1,,,,,
00001B000000000309CD81A662CFFFC1,35.690760500000000,139.759084800000000,0,1,00001B000000000309CD822662CEFFC1,00001B000000000309CD80A662CF7FC1,,,,,,
00001B000000000309CD7FA662CEFFC1,35.690642799999900,139.759031099999000,0,1,00001B000000000309CD80A662CF7FC1,00001B000000000309CD7E2662CEFFC1,,,,,,
00001B000000000309CD6D2662EE7FC1,35.689638001600000,139.760791592000000,0,1,00001B000000000309CD6CA662EFFFC2,00001B000000000309CD6DA662EDFFC4,,,,,,
00001B000000000309CD7A266318FFC1,35.690350899999900,139.763140300000000,0,1,00001B000000000309CD79A66319FFC1,00001B000000000309CD7AA66317FFC1,,,,,,
00001B000000000309CD7AA66316FFC1,35.690372699999900,139.763033000000000,0,1,00001B000000000309CD7BA66310FFC1,00001B000000000309CD7AA66317FFC1,,,,,,
00001B000000000309CD79A6631A7FC3,35.690313889999900,139.763249699999000,0,1,00001B000000000309CD79A66319FFC1,,,,,,,
00001B000000000309CD13A663CD7FC2,35.684655200000000,139.773180900000000,0,1,00001B000000000309CD152663CCFFC1,00001B000000000309CD13A663CD7FC1,,,,,,
00001B000000000309CD332662A77FC1,35.686391600000000,139.756851299999000,0,1,00001B000000000309CD322662A77FC1,,,,,,,
00001B000000000309CD312662A77FC1,35.686285800000000,139.756848999999000,0,1,00001B000000000309CD322662A77FC1,00001B000000000309CD2F2662A67FC1,,,,,,
00001B000000000309CD2DA662A4FFC1,35.686096900000000,139.756707299999000,0,1,00001B000000000309CD2F2662A67FC1,00001B000000000309CD2C2662A5FFC1,00001B000000000309CD2F2662A47FC1,,,,,
00001B000000000309CD1DA662A47FC1,35.685209600000000,139.756682700000000,0,1,00001B000000000309CD1CA662A2FFC1,00001B000000000309CD1EA662A5FFC1,,,,,,
00001B000000000309CD3E2662A0FFC1,35.687005900000000,139.756476099999000,0,1,00001B000000000309CD3D2662A0FFC1,00001B000000000309CD3DA662A07FC1,00001B000000000309CD40A662A07FC1,,,,,
00001B000000000309CD3CA662A0FFC1,35.686927500000000,139.756492200000000,0,1,00001B000000000309CD3D2662A0FFC1,00001B000000000309CD392662A17FC1,00001B000000000309CD3D2662A07FC1,,,,,
00001B000000000309CD3D26629FFFC1,35.686966699999900,139.756422399999000,0,1,00001B000000000309CD3D2662A07FC1,00001B000000000309CD3DA662A07FC1,00001B000000000309CD3D26629CFFC1,,,,,
00001B000000000309CD4326629FFFC1,35.687287900000000,139.756430599999000,0,1,00001B000000000309CD40A662A07FC1,00001B000000000309CD4326629D7FC1,,,,,,
00001B000000000309CD43A6629A7FC2,35.687308199999900,139.756138600000000,0,1,00001B000000000309CD4326629D7FC1,00001B000000000309CD4026629A7FC2,00001B000000000309CD44A6629A7FC1,,,,,
00001B000000000309CD5EA66274FFC1,35.688816299999900,139.754044599999000,0,1,00001B000000000309CD5F266274FFC2,00001B000000000309CD5E2662757FC1,,,,,,
00001B000000000309CD472662D3FFC1,35.687506999999900,139.759319199999000,0,1,00001B000000000309CD472662D27FC1,00001B000000000309CD462662D3FFC1,00001B000000000309CD482662D3FFC1,,,,,
00001B000000000309CD472662D17FC1,35.687511700000000,139.759169899999000,0,1,00001B000000000309CD472662D27FC1,00001B000000000309CD47A662D17FC1,,,,,,
00001B000000000309CD48A662D0FFC1,35.687585700000000,139.759164500000000,0,1,00001B000000000309CD492662D0FFC1,00001B000000000309CD47A662D17FC1,,,,,,
00001B000000000309CD49A662D0FFC1,35.687664200000000,139.759164500000000,0,1,00001B000000000309CD492662D0FFC1,00001B000000000309CD4CA662CF7FC1,,,,,,
00001B000000000309CD492662D3FFC1,35.687611500000000,139.759308500000000,0,1,00001B000000000309CD482662D3FFC1,00001B000000000309CD4A2662D3FFC1,,,,,,
00001B000000000309CD4B2662D47FC1,35.687733899999900,139.759357599999000,0,1,00001B000000000309CD4A2662D3FFC1,00001B000000000309CD4C2662D4FFC1,,,,,,
00001B000000000309CD52A662ADFFC2,35.688149099999900,139.757200799999000,0,1,00001B000000000309CD53A662ADFFC1,00001B000000000309CD52A662AF7FC1,00001B000000000309CD522662AB7FC1,,,,,
00001B000000000309CD2FA662D7FFC1,35.686218900000000,139.759549200000000,0,1,00001B000000000309CD30A662D77FC1,00001B000000000309CD2FA662D6FFC1,00001B000000000309CD302662D97FC1,,,,,
00001B000000000309CD31A662D67FC1,35.686332200000000,139.759468700000000,0,1,00001B000000000309CD30A662D77FC1,00001B000000000309CD31A662D57FC1,,,,,,
00001B000000000309CD31A662D47FC1,35.686332200000000,139.759335800000000,0,1,00001B000000000309CD31A662D57FC1,00001B000000000309CD322662D1FFC1,00001B000000000309CD30A662D4FFC1,,,,,
00001B000000000309CD302662DE7FC1,35.686227600000000,139.759892500000000,0,1,00001B000000000309CD302662DC7FC1,00001B000000000309CD2FA662E17FC1,,,,,,
00001B000000000309CD32A662CF7FC1,35.686361800000000,139.759068700000000,0,1,00001B000000000309CD30A662CEFFC1,00001B000000000309CD322662D1FFC1,,,,,,
00001B000000000309CD2F2662CB7FC2,35.686179699999900,139.758847699999000,0,1,00001B000000000309CD302662CB7FC1,00001B000000000309CD2F2662C7FFC1,00001B000000000309CD2F2662CCFFC1,,,,,
00001B000000000309CD31A662CBFFC1,35.686314799999900,139.758862499999000,0,1,00001B000000000309CD302662CB7FC1,00001B000000000309CD32A662CAFFC1,,,,,,
00001B000000000309CD332662CA7FC1,35.686410600000000,139.758783300000000,0,1,00001B000000000309CD32A662CAFFC1,00001B000000000309CD33A662C7FFC1,,,,,,
00001B000000000309CD33A662C5FFC1,35.686441100000000,139.758531199999000,0,1,00001B000000000309CD33A662C7FFC1,00001B000000000309CD332662C4FFC1,,,,,,
00001B000000000309CD322662C47FC1,35.686354000000000,139.758460200000000,0,1,00001B000000000309CD332662C4FFC1,00001B000000000309CD312662C47FC1,,,,,,
00001B000000000309CD2FA662C47FC1,35.686208600000000,139.758460899999000,0,1,00001B000000000309CD2F2662C7FFC1,00001B000000000309CD312662C47FC1,00001B000000000309CD2FA662C37FC1,,,,,
00001B000000000309CD6FA662BE7FC1,35.689765500000000,139.758134200000000,0,1,00001B000000000309CD74A662BEFFC2,00001B000000000309CD6FA662BD7FC1,,,,,,
00001B000000000309CD702662BC7FC1,35.689787299999900,139.758016199999000,0,1,00001B000000000309CD6FA662BD7FC1,00001B000000000309CD702662BAFFC1,,,,,,
00001B000000000309CD702662B8FFC1,35.689804700000000,139.757828399999000,0,1,00001B000000000309CD702662BAFFC1,00001B000000000309CD6E2662B8FFC1,,,,,,
00001B000000000309CD6C2662B8FFC1,35.689582500000000,139.757807000000000,0,1,00001B000000000309CD6E2662B8FFC1,00001B000000000309CD692662B8FFC1,,,,,,
00001B000000000309CD602662747FC2,35.688894699999900,139.754023200000000,0,1,00001B000000000309CD5F266274FFC2,00001B000000000309CD652662717FC1,,,,,,
00001B000000000309CD5E266275FFC1,35.688780899999900,139.754105500000000,0,1,00001B000000000309CD5E2662757FC1,00001B000000000309CD5C266276FFC1,00001B000000000309CD5FA6627B7FC1,,,,,
00001B000000000309CD2FA662847FC1,35.686202700000000,139.754896699999000,0,1,00001B000000000309CD2EA662857FC1,00001B000000000309CD30A662837FC1,,,,,,
00001B000000000309CD32266282FFC1,35.686345299999900,139.754824300000000,0,1,00001B000000000309CD30A662837FC1,00001B000000000309CD33266282FFC1,,,,,,
00001B000000000309CD34266282FFC1,35.686458600000000,139.754808200000000,0,1,00001B000000000309CD33266282FFC1,00001B000000000309CD342662847FC1,00001B000000000309CD35266280FFC1,,,,,
00001B000000000309CD4C26627FFFC1,35.687804900000000,139.754663400000000,0,1,00001B000000000309CD4CA6627CFFC1,00001B000000000309CD4AA6627F7FC1,00001B000000000309CD48A662817FC1,00001B000000000309CD4D2662837FC1,,,,
00001B000000000309CD4DA66279FFC1,35.687861499999900,139.754325499999000,0,1,00001B000000000309CD4CA6627CFFC1,00001B000000000309CD4CA662797FC1,,,,,,
00001B000000000309CD48A6627B7FC2,35.687587000000000,139.754400600000000,0,1,00001B000000000309CD48A6627A7FC1,00001B000000000309CD46A6627AFFC1,00001B000000000309CD48A6627CFFC1,,,,,
00001B000000000309CD49266279FFC1,35.687617500000000,139.754309400000000,0,1,00001B000000000309CD48A6627A7FC1,00001B000000000309CD4A2662797FC1,,,,,,
00001B000000000309CD4BA66278FFC1,35.687756999999900,139.754271800000000,0,1,00001B000000000309CD4A2662797FC1,00001B000000000309CD4CA662797FC1,,,,,,
00001B000000000309CD5A266277FFC1,35.688563600000000,139.754210900000000,0,1,00001B000000000309CD5B26627C7FC1,00001B000000000309CD5C266276FFC1,,,,,,
00001B000000000309CD5C2662807FC2,35.688667600000000,139.754684900000000,0,1,00001B000000000309CD5B26627C7FC1,00001B000000000309CD5D2662817FC1,00001B000000000309CD552662837FC1,,,,,
00001B000000000309CD61266280FFC1,35.688955100000000,139.754706300000000,0,1,00001B000000000309CD5FA6627B7FC1,00001B000000000309CD62266284FFC1,00001B000000000309CD5FA662817FC1,,,,,
00001B000000000309CD5D2662A2FFC1,35.688724200000000,139.756605299999000,0,1,00001B000000000309CD5DA662A0FFC2,00001B000000000309CD5C2662A47FC1,00001B000000000309CD5EA662A2FFC2,,,,,
00001B000000000309CD5E26629EFFC1,35.688802600000000,139.756369299999000,0,1,00001B000000000309CD5DA662A0FFC2,00001B000000000309CD5F2662A07FC2,00001B000000000309CD5EA6629D7FC1,,,,,
00001B000000000309CD602662A27FC2,35.688911599999900,139.756567800000000,0,1,00001B000000000309CD5F2662A07FC2,00001B000000000309CD5EA662A2FFC2,00001B000000000309CD61A662A2FFC1,,,,,
00001B000000000309CD5EA6629BFFC1,35.688820100000000,139.756203000000000,0,1,00001B000000000309CD5EA6629D7FC1,00001B000000000309CD60A6629A7FC1,,,,,,
00001B000000000309CD63266298FFC1,35.689068399999900,139.756052799999000,0,1,00001B000000000309CD60A6629A7FC1,00001B000000000309CD642662977FC1,,,,,,
00001B000000000309CD65266295FFC1,35.689172999999900,139.755881100000000,0,1,00001B000000000309CD642662977FC1,00001B000000000309CD65266292FFC1,,,,,,
00001B000000000309CD65A6628F7FC1,35.689199100000000,139.755521700000000,0,1,00001B000000000309CD65266292FFC1,00001B000000000309CD6426628C7FC1,,,,,,
00001B000000000309CD63266288FFC1,35.689077099999900,139.755146200000000,0,1,00001B000000000309CD6426628C7FC1,00001B000000000309CD62266284FFC1,,,,,,
00001B000000000309CD5E2662827FC1,35.688789600000000,139.754781400000000,0,1,00001B000000000309CD5FA662817FC1,00001B000000000309CD5D2662817FC1,,,,,,
00001B000000000309CD41A662ADFFC1,35.687203599999900,139.757200799999000,0,1,00001B000000000309CD3D2662AEFFC2,00001B000000000309CD462662AC7FC1,,,,,,
00001B000000000309CD39A662B37FC2,35.686772300000000,139.757506600000000,0,1,00001B000000000309CD3A2662B4FFC1,00001B000000000309CD392662B1FFC2,,,,,,
00001B000000000309CD4A2662AD7FC2,35.687690300000000,139.757184999999000,0,1,00001B000000000309CD4AA662AFFFC1,00001B000000000309CD4A2662AC7FC1,,,,,,
00001B000000000309CD3A2662B67FC1,35.686789699999900,139.757694300000000,0,1,00001B000000000309CD392662B6FFC1,00001B000000000309CD3AA662B7FFC2,00001B000000000309CD3A2662B4FFC1,,,,,
00001B000000000309CD382662B77FC1,35.686667700000000,139.757742600000000,0,1,00001B000000000309CD392662B6FFC1,00001B000000000309CD382662B87FC1,,,,,,
00001B000000000309CD39A662BDFFC1,35.686750500000000,139.758096599999000,0,1,00001B000000000309CD38A662BCFFC1,00001B000000000309CD3AA662BE7FC1,,,,,,
00001B000000000309CD3BA662BEFFC1,35.686861600000000,139.758162500000000,0,1,00001B000000000309CD3AA662BE7FC1,00001B000000000309CD3CA662BF7FC1,,,,,,
00001B000000000309CD3DA662BF7FC1,35.686981400000000,139.758171699999000,0,1,00001B000000000309CD3CA662BF7FC1,00001B000000000309CD3FA662BFFFC1,00001B000000000309CD3E2662BEFFC1,00001B000000000309CD3DA662BDFFC1,,,,
00001B000000000309CD3DA662C6FFC1,35.686981400000000,139.758606300000000,0,1,00001B000000000309CD3DA662C7FFC1,00001B000000000309CD3F2662C6FFC1,,,,,,
00001B000000000309CD41A662D27FC1,35.687219399999900,139.759223899999000,0,1,00001B000000000309CD402662D17FC1,00001B000000000309CD42A662D17FC1,00001B000000000309CD43A662D2FFC1,,,,,
00001B000000000309CD3EA662D07FC1,35.687029299999900,139.759121200000000,0,1,00001B000000000309CD402662D17FC1,00001B000000000309CD3E2662CEFFC1,,,,,,
00001B000000000309CD3DA662CDFFC1,35.686972699999900,139.758976399999000,0,1,00001B000000000309CD3E2662CEFFC1,00001B000000000309CD3DA662CB7FC1,,,,,,
00001B000000000309CD3E2662C8FFC1,35.687007600000000,139.758702800000000,0,1,00001B000000000309CD3DA662CB7FC1,00001B000000000309CD3DA662C7FFC1,,,,,,
00001B000000000309CD40A662C77FC1,35.687155699999900,139.758611599999000,0,1,00001B000000000309CD3F2662C6FFC1,00001B000000000309CD412662C77FC1,00001B000000000309CD40A662C5FFC1,,,,,
00001B000000000309CD41A662C77FC1,35.687218899999900,139.758618500000000,0,1,00001B000000000309CD412662C77FC1,00001B000000000309CD422662C8FFC1,00001B000000000309CD42A662C77FC1,,,,,
00001B000000000309CD41A662C07FC1,35.687201399999900,139.758248299999000,0,1,00001B000000000309CD3FA662BFFFC1,00001B000000000309CD412662C27FC1,,,,,,
00001B000000000309CD3EA662BE7FC1,35.687038100000000,139.758123500000000,0,1,00001B000000000309CD3E2662BEFFC1,00001B000000000309CD3FA662BDFFC1,00001B000000000309CD3FA662BE7FC1,,,,,
00001B000000000309CD3DA662BCFFC1,35.686981400000000,139.758042999999000,0,1,00001B000000000309CD3DA662BDFFC1,00001B000000000309CD3CA662BC7FC1,,,,,,
00001B000000000309CD3BA662BBFFC1,35.686878999999900,139.757980100000000,0,1,00001B000000000309CD3CA662BC7FC1,00001B000000000309CD3BA662BAFFC1,,,,,,
00001B000000000309CD3BA662B97FC2,35.686872500000000,139.757855199999000,0,1,00001B000000000309CD3BA662BAFFC1,00001B000000000309CD3EA662BA7FC1,00001B000000000309CD3AA662B7FFC2,,,,,
00001B000000000309CD41A662BB7FC1,35.687216700000000,139.757967900000000,0,1,00001B000000000309CD41A662BC7FC1,00001B000000000309CD432662BBFFC1,00001B000000000309CD3EA662BA7FC1,,,,,
00001B000000000309CD41A662BD7FC1,35.687214500000000,139.758060599999000,0,1,00001B000000000309CD41A662BC7FC1,00001B000000000309CD412662BD7FC1,,,,,,
00001B000000000309CD40A662BD7FC1,35.687155699999900,139.758059100000000,0,1,00001B000000000309CD412662BD7FC1,00001B000000000309CD3FA662BDFFC1,,,,,,
00001B000000000309CD412662BEFFC1,35.687184000000000,139.758146399999000,0,1,00001B000000000309CD3FA662BE7FC1,00001B000000000309CD41A662BF7FC1,,,,,,
00001B000000000309CD42A662C07FC1,35.687253699999900,139.758232200000000,0,1,00001B000000000309CD41A662BF7FC1,00001B000000000309CD42A662C1FFC1,,,,,,
00001B000000000309CD46A662C1FFC1,35.687491199999900,139.758321900000000,0,1,00001B000000000309CD44A662C27FC1,00001B000000000309CD47A662C1FFC1,00001B000000000309CD47A662C2FFC1,00001B000000000309CD45A662C07FC1,,,,
00001B000000000309CD4EA662BEFFC1,35.687918199999900,139.758150300000000,0,1,00001B000000000309CD4DA662BEFFC1,00001B000000000309CD4E2662C27FC1,00001B000000000309CD4F2662BBFFC1,,,,,
00001B000000000309CD4CA662BEFFC1,35.687820700000000,139.758156399999000,0,1,00001B000000000309CD4DA662BEFFC1,00001B000000000309CD4C2662BF7FC1,,,,,,
00001B000000000309CD4BA662BFFFC1,35.687772799999900,139.758220700000000,0,1,00001B000000000309CD4C2662BF7FC1,00001B000000000309CD4B2662BFFFC1,,,,,,
00001B000000000309CD4A2662BFFFC1,35.687691600000000,139.758219999999000,0,1,00001B000000000309CD4B2662BFFFC1,00001B000000000309CD4AA662C1FFC1,00001B000000000309CD49A662BFFFC1,,,,,
00001B000000000309CD4A2662C4FFC1,35.687687300000000,139.758488199999000,0,1,00001B000000000309CD4AA662C3FFC1,00001B000000000309CD49A662C8FFC1,00001B000000000309CD4C2662C57FC1,00001B000000000309CD49A662C47FC1,,,,
00001B000000000309CD4AA662C37FC1,35.687712099999900,139.758391999999000,0,1,00001B000000000309CD4AA662C3FFC1,00001B000000000309CD4AA662C1FFC1,,,,,,
00001B000000000309CD48A662BFFFC1,35.687598800000000,139.758215000000000,0,1,00001B000000000309CD49A662BFFFC1,00001B000000000309CD48A662C0FFC1,,,,,,
00001B000000000309CD492662C17FC1,35.687617500000000,139.758289800000000,0,1,00001B000000000309CD48A662C0FFC1,00001B000000000309CD47A662C1FFC1,,,,,,
00001B000000000309CD42A662CAFFC1,35.687251600000000,139.758815500000000,0,1,00001B000000000309CD422662C8FFC1,00001B000000000309CD422662CC7FC1,00001B000000000309CD432662C97FC1,,,,,
00001B000000000309CD43A662C77FC1,35.687332099999900,139.758629200000000,0,1,00001B000000000309CD42A662C77FC1,00001B000000000309CD432662C97FC1,00001B000000000309CD44A662C6FFC1,,,,,
00001B000000000309CD442662D07FC1,35.687334300000000,139.759126600000000,0,1,00001B000000000309CD432662CEFFC1,00001B000000000309CD452662CFFFC1,00001B000000000309CD42A662D17FC1,,,,,
00001B000000000309CD422662CDFFC1,35.687242800000000,139.758981799999000,0,1,00001B000000000309CD432662CEFFC1,00001B000000000309CD422662CC7FC1,,,,,,
00001B000000000309CD452662C67FC1,35.687408400000000,139.758557999999000,0,1,00001B000000000309CD44A662C6FFC1,00001B000000000309CD472662C57FC1,,,,,,
00001B000000000309CD48A662C47FC1,35.687603199999900,139.758451000000000,0,1,00001B000000000309CD472662C57FC1,00001B000000000309CD49A662C47FC1,00001B000000000309CD47A662C2FFC1,,,,,
00001B000000000309CD48A662CC7FC1,35.687604499999900,139.758906700000000,0,1,00001B000000000309CD49A662C8FFC1,00001B000000000309CD482662CD7FC1,,,,,,
00001B000000000309CD462662CFFFC1,35.687472100000000,139.759089800000000,0,1,00001B000000000309CD452662CFFFC1,00001B000000000309CD472662CEFFC1,,,,,,
00001B000000000309CD45A662D3FFC1,35.687417099999900,139.759314399999000,0,1,00001B000000000309CD462662D3FFC1,00001B000000000309CD43A662D2FFC1,,,,,,
00001B000000000309CD4D2662D4FFC1,35.687839799999900,139.759373399999000,0,1,00001B000000000309CD4C2662D4FFC1,00001B000000000309CD4E2662D4FFC1,,,,,,
00001B000000000309CD4F2662CDFFC1,35.687947399999900,139.758992900000000,0,1,00001B000000000309CD4CA662CF7FC1,00001B000000000309CD4F2662CEFFC1,00001B000000000309CD4FA662CD7FC1,,,,,
00001B000000000309CD4FA662D47FC1,35.687992199999900,139.759351900000000,0,1,00001B000000000309CD4E2662D4FFC1,00001B000000000309CD502662D47FC1,,,,,,
00001B000000000309CD50A662D3FFC1,35.688038900000000,139.759320100000000,0,1,00001B000000000309CD502662D47FC1,00001B000000000309CD50A662D2FFC1,,,,,,
00001B000000000309CD512662D1FFC1,35.688068999999900,139.759195799999000,0,1,00001B000000000309CD50A662D2FFC1,00001B000000000309CD502662D0FFC1,,,,,,
00001B000000000309CD4FA662D07FC1,35.687981899999900,139.759115400000000,0,1,00001B000000000309CD502662D0FFC1,00001B000000000309CD4F2662CEFFC1,,,,,,
00001B000000000309CD502662CC7FC1,35.688009700000000,139.758901299999000,0,1,00001B000000000309CD4FA662CD7FC1,00001B000000000309CD50A662CAFFC1,00001B000000000309CD4F2662CAFFC1,,,,,
00001B000000000309CD512662C8FFC1,35.688066300000000,139.758718899999000,0,1,00001B000000000309CD50A662CAFFC1,00001B000000000309CD50A662C7FFC1,,,,,,
00001B000000000309CD502662C67FC1,35.688001000000000,139.758568700000000,0,1,00001B000000000309CD50A662C7FFC1,00001B000000000309CD4EA662C5FFC1,,,,,,
00001B000000000309CD4DA662C57FC1,35.687883300000000,139.758525800000000,0,1,00001B000000000309CD4EA662C5FFC1,00001B000000000309CD4C2662C57FC1,00001B000000000309CD4E2662C77FC1,00001B000000000309CD4E2662C27FC1,,,,
00001B000000000309CD452662BEFFC1,35.687390999999900,139.758155600000000,0,1,00001B000000000309CD45A662C07FC1,00001B000000000309CD44A662BD7FC1,,,,,,
00001B000000000309CD442662BBFFC1,35.687355500000000,139.757983499999000,0,1,00001B000000000309CD44A662BD7FC1,00001B000000000309CD432662BBFFC1,00001B000000000309CD472662BBFFC1,00001B000000000309CD442662B9FFC1,,,,
00001B000000000309CD392662B07FC1,35.686724300000000,139.757340300000000,0,1,00001B000000000309CD3D2662AEFFC2,00001B000000000309CD392662B1FFC2,00001B000000000309CD362662B0FFC1,,,,,
00001B000000000309CD46A662B77FC1,35.687473799999900,139.757737200000000,0,1,00001B000000000309CD45A662B7FFC1,00001B000000000309CD47A662B67FC1,,,,,,
00001B000000000309CD50A662B7FFC1,35.688051600000000,139.757763500000000,0,1,00001B000000000309CD502662B87FC1,00001B000000000309CD51A662B5FFC1,,,,,,
00001B000000000309CD502662B8FFC1,35.688003700000000,139.757827900000000,0,1,00001B000000000309CD502662B87FC1,00001B000000000309CD50A662B97FC1,00001B000000000309CD4EA662B9FFC1,00001B000000000309CD4F2662BBFFC1,,,,
00001B000000000309CD51A662B9FFC1,35.688090799999900,139.757870800000000,0,1,00001B000000000309CD50A662B97FC1,00001B000000000309CD522662B97FC1,,,,,,
00001B000000000309CD52A662B97FC1,35.688165900000000,139.757849400000000,0,1,00001B000000000309CD522662B97FC1,00001B000000000309CD532662B87FC1,,,,,,
00001B000000000309CD53A662B6FFC1,35.688217799999900,139.757721100000000,0,1,00001B000000000309CD532662B87FC1,00001B000000000309CD542662B4FFC1,,,,,,
00001B000000000309CD52A662B3FFC1,35.688149099999900,139.757528000000000,0,1,00001B000000000309CD51A662B5FFC1,00001B000000000309CD52A662B27FC1,,,,,,
00001B000000000309CD4DA662BAFFC1,35.687861499999900,139.757919600000000,0,1,00001B000000000309CD4EA662B9FFC1,00001B000000000309CD4BA662BAFFC1,,,,,,
00001B000000000309CD49A662BB7FC1,35.687656799999900,139.757967900000000,0,1,00001B000000000309CD4BA662BAFFC1,00001B000000000309CD472662BBFFC1,,,,,,
00001B000000000309CD442662B7FFC1,35.687360499999900,139.757769400000000,0,1,00001B000000000309CD442662B9FFC1,00001B000000000309CD45A662B7FFC1,,,,,,
00001B000000000309CD492662B5FFC1,35.687613200000000,139.757640700000000,0,1,00001B000000000309CD47A662B67FC1,00001B000000000309CD49A662B47FC1,,,,,,
00001B000000000309CD4AA662B2FFC1,35.687700300000000,139.757479700000000,0,1,00001B000000000309CD49A662B47FC1,00001B000000000309CD4AA662AFFFC1,,,,,,
00001B000000000309CD4A2662AAFFC2,35.687687300000000,139.757050600000000,0,1,00001B000000000309CD462662AC7FC1,00001B000000000309CD4A2662AC7FC1,00001B000000000309CD4E2662A9FFC1,00001B000000000309CD49A662A67FC1,,,,
00001B000000000309CD522662A87FC1,35.688122999999900,139.756911100000000,0,1,00001B000000000309CD522662AB7FC1,00001B000000000309CD4E2662A9FFC1,00001B000000000309CD532662A87FC1,,,,,
00001B000000000309CD5B2662A57FC1,35.688619699999900,139.756734099999000,0,1,00001B000000000309CD5C2662A47FC1,00001B000000000309CD57A662A6FFC1,,,,,,
