link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CCF5A663DDFFC1,00001B000000000309CCF52663DDFFC1,00001B000000000309CCF62663DE7FC2,6.2,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD03A663E5FFC1,00001B000000000309CD022663E5FFC1,00001B000000000309CD052663E67FC1,17.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD05A663E67FC1,00001B000000000309CD052663E67FC1,00001B000000000309CD05A663E67FC2,4.9,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD56A663B6FFC1,00001B000000000309CD552663B27FC2,00001B000000000309CD582663BB7FC1,49.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD6526637CFFC2,00001B000000000309CD6626637BFFC3,00001B000000000309CD6426637D7FC1,14.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD6426637DFFC3,00001B000000000309CD6426637D7FC1,00001B000000000309CD6426637DFFC4,3.4,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD6B2663737FC1,00001B000000000309CD6C26636C7FC2,00001B000000000309CD6A26637A7FC1,70,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD69A6637AFFC1,00001B000000000309CD6A26637A7FC1,00001B000000000309CD69A6637AFFC2,4.3,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD62A663797FC1,00001B000000000309CD64266377FFC2,00001B000000000309CD6126637A7FC1,23.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD6026637B7FC2,00001B000000000309CD6126637A7FC1,00001B000000000309CD5EA6637C7FC1,16.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD652663777FC2,00001B000000000309CD65A66376FFC1,00001B000000000309CD64266377FFC2,9.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD662663767FC2,00001B000000000309CD67266375FFC1,00001B000000000309CD65A66376FFC1,10.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD562663847FC1,00001B000000000309CD59A66380FFC3,00001B000000000309CD52266387FFC1,58.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD41A663B67FC1,00001B000000000309CD45A663B4FFC1,00001B000000000309CD3DA663B7FFC1,51.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD3DA663B87FC1,00001B000000000309CD3DA663B7FFC1,00001B000000000309CD3E2663B97FC1,6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD45A663B57FC1,00001B000000000309CD45A663B4FFC1,00001B000000000309CD45A663B5FFC1,5.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD41A663B77FC1,00001B000000000309CD45A663B5FFC1,00001B000000000309CD3E2663B97FC1,49.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD0EA663E3FFC1,00001B000000000309CD0CA663E3FFC1,00001B000000000309CD102663E47FC1,22.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD042663E1FFC1,00001B000000000309CD032663E0FFC2,00001B000000000309CD052663E27FC1,15.5,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD092663E2FFC1,00001B000000000309CD052663E27FC1,00001B000000000309CD0CA663E3FFC1,46,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7FA6629BFFC2,00001B000000000309CD8126629B7FC4,00001B000000000309CD7E26629CFFC2,17.4,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CDCF2662137FC1,00001B000000000309CDCF2662137FC2,00001B000000000309CDCF266213FFC2,4.7,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CDCEA66211FFC2,00001B000000000309CDCEA66211FFC3,00001B000000000309CDCEA662127FC2,4,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CDD0A662137FC1,00001B000000000309CDD12662137FC2,00001B000000000309CDD0266213FFC2,5.3,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CDCFA66213FFC1,00001B000000000309CDCFA66213FFC2,00001B000000000309CDCF266213FFC2,4.2,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CDD0266213FFC1,00001B000000000309CDD0266213FFC2,00001B000000000309CDCFA66213FFC2,2.9,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CDCB2662147FC1,00001B000000000309CDCB266213FFC2,00001B000000000309CDCBA662157FC1,6.6,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CDD0A66242FFC1,00001B000000000309CDD32662417FC1,00001B000000000309CDCE266243FFC1,34.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDCD2662447FC1,00001B000000000309CDCE266243FFC1,00001B000000000309CDCC2662457FC1,14.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD7F266296FFC1,00001B000000000309CD7DA662927FC1,00001B000000000309CD8126629B7FC4,49.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7D2662907FC1,00001B000000000309CD7D26628EFFC2,00001B000000000309CD7DA662927FC1,18.8,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD6C266267FFC2,00001B000000000309CD6C266267FFC3,00001B000000000309CD6C2662687FC1,3.8,6,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD6C2662677FC1,00001B000000000309CD6BA66266FFC1,00001B000000000309CD6C266267FFC3,4.1,6,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD67A662697FC1,00001B000000000309CD67A662697FC2,00001B000000000309CD68266269FFC1,5.2,6,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD6826626A7FC1,00001B000000000309CD68266269FFC1,00001B000000000309CD6826626AFFC1,4.3,6,6,1,3,3,2,1,1,1,1,1
00001B000000000309CD65A662627FC1,00001B000000000309CD64A6625F7FC1,00001B000000000309CD662662657FC1,30.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD66A662677FC1,00001B000000000309CD662662657FC1,00001B000000000309CD67266268FFC1,19.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD72A6627FFFC1,00001B000000000309CD7126627B7FC1,00001B000000000309CD74A66284FFC1,52.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD79A66290FFC1,00001B000000000309CD74A66284FFC1,00001B000000000309CD7E26629CFFC2,134.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDD4A6624CFFC1,00001B000000000309CDD4266248FFC1,00001B000000000309CDD5266250FFC2,40.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD80A662CF7FC1,00001B000000000309CD7FA662CEFFC1,00001B000000000309CD81A662CFFFC1,13.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7E2662CEFFC1,00001B000000000309CD7FA662CEFFC1,00001B000000000309CD7D2662CEFFC2,14.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD6CA662EFFFC2,00001B000000000309CD6D2662EE7FC1,00001B000000000309CD6BA662F1FFC3,19.3,3,1,1,4,1,1,4,1,2,1,1
00001B000000000309CD6DA662EDFFC4,00001B000000000309CD6E2662EDFFC3,00001B000000000309CD6D2662EE7FC1,5.1,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD79A66319FFC1,00001B000000000309CD7A266318FFC1,00001B000000000309CD79A6631A7FC3,10.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7BA66310FFC1,00001B000000000309CD7CA6630AFFC1,00001B000000000309CD7AA66316FFC1,61.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7AA66317FFC1,00001B000000000309CD7AA66316FFC1,00001B000000000309CD7A266318FFC1,10,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD132663CE7FC1,00001B000000000309CD132663CD7FC2,00001B000000000309CD12A663CF7FC1,9.8,2,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD322662A77FC1,00001B000000000309CD312662A77FC1,00001B000000000309CD332662A77FC1,11.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD2F2662A67FC1,00001B000000000309CD2DA662A4FFC1,00001B000000000309CD312662A77FC1,24.6,1,1,1,3,2,1,1,1,1,1,1
00001B000000000309CD1CA662A2FFC1,00001B000000000309CD1BA662A17FC1,00001B000000000309CD1DA662A47FC1,18.8,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD1EA662A5FFC1,00001B000000000309CD1DA662A47FC1,00001B000000000309CD1F2662A6FFC1,15.6,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD3D2662A0FFC1,00001B000000000309CD3E2662A0FFC1,00001B000000000309CD3CA662A0FFC1,8.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD392662A17FC1,00001B000000000309CD3CA662A0FFC1,00001B000000000309CD35A662A1FFC1,42.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD3D2662A07FC1,00001B000000000309CD3D26629FFFC1,00001B000000000309CD3CA662A0FFC1,7.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD3DA662A07FC1,00001B000000000309CD3D26629FFFC1,00001B000000000309CD3E2662A0FFC1,6.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD40A662A07FC1,00001B000000000309CD4326629FFFC1,00001B000000000309CD3E2662A0FFC1,31.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD4326629D7FC1,00001B000000000309CD43A6629A7FC2,00001B000000000309CD4326629FFFC1,26.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD5F266274FFC2,00001B000000000309CD602662747FC2,00001B000000000309CD5EA66274FFC1,8.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD5E2662757FC1,00001B000000000309CD5EA66274FFC1,00001B000000000309CD5E266275FFC1,6.8,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CD472662D27FC1,00001B000000000309CD472662D17FC1,00001B000000000309CD472662D3FFC1,13.5,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD462662D3FFC1,00001B000000000309CD45A662D3FFC1,00001B000000000309CD472662D3FFC1,10,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD482662D3FFC1,00001B000000000309CD492662D3FFC1,00001B000000000309CD472662D3FFC1,11.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD492662D0FFC1,00001B000000000309CD49A662D0FFC1,00001B000000000309CD48A662D0FFC1,8.7,1,1,1,1,1,2,1,1,1,1,1
00001B000000000309CD47A662D17FC1,00001B000000000309CD48A662D0FFC1,00001B000000000309CD472662D17FC1,8.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD4CA662CF7FC1,00001B000000000309CD4F2662CDFFC1,00001B000000000309CD49A662D0FFC1,35,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD4A2662D3FFC1,00001B000000000309CD492662D3FFC1,00001B000000000309CD4B2662D47FC1,14.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD53A662ADFFC1,00001B000000000309CD52A662ADFFC2,00001B000000000309CD54A662AE7FC1,13.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD30A662D77FC1,00001B000000000309CD31A662D67FC1,00001B000000000309CD2FA662D7FFC1,14.5,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309CD2FA662D6FFC1,00001B000000000309CD2FA662D57FC1,00001B000000000309CD2FA662D7FFC1,13.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD302662D97FC1,00001B000000000309CD2FA662D7FFC1,00001B000000000309CD30A662DAFFC1,15.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD31A662D57FC1,00001B000000000309CD31A662D47FC1,00001B000000000309CD31A662D67FC1,12,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD302662DC7FC1,00001B000000000309CD30A662DAFFC1,00001B000000000309CD302662DE7FC1,17,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD2FA662E17FC1,00001B000000000309CD302662DE7FC1,00001B000000000309CD2F2662E47FC1,32.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD302662CB7FC1,00001B000000000309CD2F2662CB7FC2,00001B000000000309CD31A662CBFFC1,15.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD2F2662C7FFC1,00001B000000000309CD2FA662C47FC1,00001B000000000309CD2F2662CB7FC2,35.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD2F2662CCFFC1,00001B000000000309CD2F2662CB7FC2,00001B000000000309CD2EA662CEFFC1,17.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD32A662CAFFC1,00001B000000000309CD332662CA7FC1,00001B000000000309CD31A662CBFFC1,12.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD33A662C7FFC1,00001B000000000309CD33A662C5FFC1,00001B000000000309CD332662CA7FC1,23.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD332662C4FFC1,00001B000000000309CD322662C47FC1,00001B000000000309CD33A662C5FFC1,11.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD312662C47FC1,00001B000000000309CD322662C47FC1,00001B000000000309CD2FA662C47FC1,16.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD2FA662C37FC1,00001B000000000309CD302662C27FC1,00001B000000000309CD2FA662C47FC1,9.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD74A662BEFFC2,00001B000000000309CD6FA662BE7FC1,00001B000000000309CD792662BF7FC2,58.7,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD6FA662BD7FC1,00001B000000000309CD702662BC7FC1,00001B000000000309CD6FA662BE7FC1,10.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD702662BAFFC1,00001B000000000309CD702662B8FFC1,00001B000000000309CD702662BC7FC1,17.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD6E2662B8FFC1,00001B000000000309CD6C2662B8FFC1,00001B000000000309CD702662B8FFC1,24.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD652662717FC1,00001B000000000309CD6A26626DFFC2,00001B000000000309CD602662747FC2,70.7,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD2EA662857FC1,00001B000000000309CD2FA662847FC1,00001B000000000309CD2E266286FFC1,15.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD30A662837FC1,00001B000000000309CD32266282FFC1,00001B000000000309CD2FA662847FC1,17.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD33266282FFC1,00001B000000000309CD34266282FFC1,00001B000000000309CD32266282FFC1,12.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD4CA6627CFFC1,00001B000000000309CD4DA66279FFC1,00001B000000000309CD4C26627FFFC1,31.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD48A6627A7FC1,00001B000000000309CD49266279FFC1,00001B000000000309CD48A6627B7FC2,8.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD4A2662797FC1,00001B000000000309CD4BA66278FFC1,00001B000000000309CD49266279FFC1,15.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD4CA662797FC1,00001B000000000309CD4BA66278FFC1,00001B000000000309CD4DA66279FFC1,12.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD5B26627C7FC1,00001B000000000309CD5A266277FFC1,00001B000000000309CD5C2662807FC2,44.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD5C266276FFC1,00001B000000000309CD5E266275FFC1,00001B000000000309CD5A266277FFC1,25.9,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD5FA6627B7FC1,00001B000000000309CD5E266275FFC1,00001B000000000309CD61266280FFC1,57.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD5DA662A0FFC2,00001B000000000309CD5E26629EFFC1,00001B000000000309CD5D2662A2FFC1,23.1,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD5F2662A07FC2,00001B000000000309CD5E26629EFFC1,00001B000000000309CD602662A27FC2,21.7,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD5EA6629D7FC1,00001B000000000309CD5EA6629BFFC1,00001B000000000309CD5E26629EFFC1,15.2,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD60A6629A7FC1,00001B000000000309CD63266298FFC1,00001B000000000309CD5EA6629BFFC1,30.7,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD642662977FC1,00001B000000000309CD65266295FFC1,00001B000000000309CD63266298FFC1,19.4,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD65266292FFC1,00001B000000000309CD65A6628F7FC1,00001B000000000309CD65266295FFC1,32.7,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD6426628C7FC1,00001B000000000309CD63266288FFC1,00001B000000000309CD65A6628F7FC1,36.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD62266284FFC1,00001B000000000309CD61266280FFC1,00001B000000000309CD63266288FFC1,42,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD5FA662817FC1,00001B000000000309CD61266280FFC1,00001B000000000309CD5E2662827FC1,19.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD5D2662817FC1,00001B000000000309CD5C2662807FC2,00001B000000000309CD5E2662827FC1,16.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD552662837FC1,00001B000000000309CD5C2662807FC2,00001B000000000309CD4E2662867FC2,89.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD3D2662AEFFC2,00001B000000000309CD41A662ADFFC1,00001B000000000309CD392662B07FC1,54.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD462662AC7FC1,00001B000000000309CD4A2662AAFFC2,00001B000000000309CD41A662ADFFC1,55.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD392662B6FFC1,00001B000000000309CD3A2662B67FC1,00001B000000000309CD382662B77FC1,14.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD38A662BCFFC1,00001B000000000309CD382662BBFFC1,00001B000000000309CD39A662BDFFC1,13.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD3AA662BE7FC1,00001B000000000309CD39A662BDFFC1,00001B000000000309CD3BA662BEFFC1,13.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD3CA662BF7FC1,00001B000000000309CD3BA662BEFFC1,00001B000000000309CD3DA662BF7FC1,13.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD402662D17FC1,00001B000000000309CD3EA662D07FC1,00001B000000000309CD41A662D27FC1,23,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD3E2662CEFFC1,00001B000000000309CD3DA662CDFFC1,00001B000000000309CD3EA662D07FC1,14.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD3DA662CB7FC1,00001B000000000309CD3E2662C8FFC1,00001B000000000309CD3DA662CDFFC1,25.1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD3DA662C7FFC1,00001B000000000309CD3DA662C6FFC1,00001B000000000309CD3E2662C8FFC1,9.2,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD3F2662C6FFC1,00001B000000000309CD3DA662C6FFC1,00001B000000000309CD40A662C77FC1,19.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD412662C77FC1,00001B000000000309CD40A662C77FC1,00001B000000000309CD41A662C77FC1,7,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD3FA662BFFFC1,00001B000000000309CD3DA662BF7FC1,00001B000000000309CD41A662C07FC1,25.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD3E2662BEFFC1,00001B000000000309CD3EA662BE7FC1,00001B000000000309CD3DA662BF7FC1,7.7,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD3DA662BDFFC1,00001B000000000309CD3DA662BCFFC1,00001B000000000309CD3DA662BF7FC1,11.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD3CA662BC7FC1,00001B000000000309CD3BA662BBFFC1,00001B000000000309CD3DA662BCFFC1,12.7,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD3BA662BAFFC1,00001B000000000309CD3BA662B97FC2,00001B000000000309CD3BA662BBFFC1,11.3,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CD41A662BC7FC1,00001B000000000309CD41A662BB7FC1,00001B000000000309CD41A662BD7FC1,8.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD412662BD7FC1,00001B000000000309CD40A662BD7FC1,00001B000000000309CD41A662BD7FC1,6.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD3FA662BDFFC1,00001B000000000309CD40A662BD7FC1,00001B000000000309CD3EA662BE7FC1,14.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD3FA662BE7FC1,00001B000000000309CD3EA662BE7FC1,00001B000000000309CD412662BEFFC1,16.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD41A662BF7FC1,00001B000000000309CD412662BEFFC1,00001B000000000309CD42A662C07FC1,11,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD42A662C1FFC1,00001B000000000309CD42A662C07FC1,00001B000000000309CD432662C2FFC1,14.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD44A662C27FC1,00001B000000000309CD46A662C1FFC1,00001B000000000309CD432662C2FFC1,23.9,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD4DA662BEFFC1,00001B000000000309CD4EA662BEFFC1,00001B000000000309CD4CA662BEFFC1,10.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD4C2662BF7FC1,00001B000000000309CD4CA662BEFFC1,00001B000000000309CD4BA662BFFFC1,7.9,1,1,1,2,1,2,1,1,1,1,1
00001B000000000309CD4B2662BFFFC1,00001B000000000309CD4A2662BFFFC1,00001B000000000309CD4BA662BFFFC1,9,1,1,1,2,1,2,1,1,1,1,1
00001B000000000309CD4AA662C3FFC1,00001B000000000309CD4AA662C37FC1,00001B000000000309CD4A2662C4FFC1,9.1,1,1,1,2,3,2,1,1,1,1,1
00001B000000000309CD4AA662C1FFC1,00001B000000000309CD4A2662BFFFC1,00001B000000000309CD4AA662C37FC1,15.7,1,1,1,2,1,2,1,1,1,1,1
00001B000000000309CD49A662BFFFC1,00001B000000000309CD48A662BFFFC1,00001B000000000309CD4A2662BFFFC1,10.3,1,1,1,1,1,2,1,1,1,1,1
00001B000000000309CD48A662C0FFC1,00001B000000000309CD48A662BFFFC1,00001B000000000309CD492662C17FC1,7.1,1,1,1,1,1,2,1,1,1,1,1
00001B000000000309CD47A662C1FFC1,00001B000000000309CD492662C17FC1,00001B000000000309CD46A662C1FFC1,14.3,1,1,1,2,3,2,1,1,1,1,1
00001B000000000309CD422662C8FFC1,00001B000000000309CD41A662C77FC1,00001B000000000309CD42A662CAFFC1,18.2,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD42A662C77FC1,00001B000000000309CD41A662C77FC1,00001B000000000309CD43A662C77FC1,12.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD432662CEFFC1,00001B000000000309CD422662CDFFC1,00001B000000000309CD442662D07FC1,16.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD422662CC7FC1,00001B000000000309CD42A662CAFFC1,00001B000000000309CD422662CDFFC1,15.1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD432662C97FC1,00001B000000000309CD43A662C77FC1,00001B000000000309CD42A662CAFFC1,19.1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD44A662C6FFC1,00001B000000000309CD452662C67FC1,00001B000000000309CD43A662C77FC1,10.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD472662C57FC1,00001B000000000309CD48A662C47FC1,00001B000000000309CD452662C67FC1,23.7,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD49A662C8FFC1,00001B000000000309CD4A2662C4FFC1,00001B000000000309CD48A662CC7FC1,39,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD452662CFFFC1,00001B000000000309CD462662CFFFC1,00001B000000000309CD442662D07FC1,15.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD42A662D17FC1,00001B000000000309CD442662D07FC1,00001B000000000309CD41A662D27FC1,15.5,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD43A662D2FFC1,00001B000000000309CD41A662D27FC1,00001B000000000309CD45A662D3FFC1,23.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD4C2662D4FFC1,00001B000000000309CD4B2662D47FC1,00001B000000000309CD4D2662D4FFC1,11.8,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD4E2662D4FFC1,00001B000000000309CD4FA662D47FC1,00001B000000000309CD4D2662D4FFC1,17,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD502662D47FC1,00001B000000000309CD50A662D3FFC1,00001B000000000309CD4FA662D47FC1,5.9,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD50A662D2FFC1,00001B000000000309CD512662D1FFC1,00001B000000000309CD50A662D3FFC1,11.7,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD502662D0FFC1,00001B000000000309CD4FA662D07FC1,00001B000000000309CD512662D1FFC1,12.1,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD4F2662CEFFC1,00001B000000000309CD4F2662CDFFC1,00001B000000000309CD4FA662D07FC1,11.7,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309CD4FA662CD7FC1,00001B000000000309CD502662CC7FC1,00001B000000000309CD4F2662CDFFC1,10.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD50A662CAFFC1,00001B000000000309CD512662C8FFC1,00001B000000000309CD502662CC7FC1,17.7,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD50A662C7FFC1,00001B000000000309CD502662C67FC1,00001B000000000309CD512662C8FFC1,15.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD4EA662C5FFC1,00001B000000000309CD4DA662C57FC1,00001B000000000309CD502662C67FC1,13.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD4C2662C57FC1,00001B000000000309CD4A2662C4FFC1,00001B000000000309CD4DA662C57FC1,22,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD49A662C47FC1,00001B000000000309CD48A662C47FC1,00001B000000000309CD4A2662C4FFC1,9.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD47A662C2FFC1,00001B000000000309CD46A662C1FFC1,00001B000000000309CD48A662C47FC1,17.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD45A662C07FC1,00001B000000000309CD452662BEFFC1,00001B000000000309CD46A662C1FFC1,18.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD44A662BD7FC1,00001B000000000309CD442662BBFFC1,00001B000000000309CD452662BEFFC1,16.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD432662BBFFC1,00001B000000000309CD41A662BB7FC1,00001B000000000309CD442662BBFFC1,15.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD3EA662BA7FC1,00001B000000000309CD3BA662B97FC2,00001B000000000309CD41A662BB7FC1,39.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD3AA662B7FFC2,00001B000000000309CD3A2662B67FC1,00001B000000000309CD3BA662B97FC2,17.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD3A2662B4FFC1,00001B000000000309CD39A662B37FC2,00001B000000000309CD3A2662B67FC1,17.1,1,1,1,4,1,1,1,1,1,1,1
