﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CB1C2666A9FFC1,00001B000000000309CB1C2666A8FFC2,00001B000000000309CB1C2666AA7FC1,8.7,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB1BA666A87FC1,00001B000000000309CB1BA666A87FC2,00001B000000000309CB1BA666A87FC3,2.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB1C2666AAFFC1,00001B000000000309CB1C2666AA7FC1,00001B000000000309CB1CA666AAFFC1,1.3,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CB1F2666B6FFC1,00001B000000000309CB1F2666B67FC1,00001B000000000309CB1F2666B6FFC3,2.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB202666BA7FC1,00001B000000000309CB202666B9FFC1,00001B000000000309CB202666BA7FC2,4.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB16A66690FFC1,00001B000000000309CB162666907FC2,00001B000000000309CB16A66691FFC2,8.0,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB15266689FFC1,00001B000000000309CB14A66688FFC3,00001B000000000309CB1526668AFFC1,10.6,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB1626668FFFC1,00001B000000000309CB1626668F7FC1,00001B000000000309CB1626668FFFC2,3.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB14A666887FC1,00001B000000000309CB14A666887FC2,00001B000000000309CB14A66688FFC2,2.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB16A666927FC1,00001B000000000309CB16A666927FC2,00001B000000000309CB16A66692FFC1,2.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB1526668B7FC1,00001B000000000309CB1526668B7FC3,00001B000000000309CB1526668BFFC1,2.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB09A666727FC1,00001B000000000309CB09A666727FC2,00001B000000000309CB09A66672FFC1,3.4,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CB0D26667A7FC1,00001B000000000309CB0CA6667A7FC1,00001B000000000309CB0D26667A7FC2,3.2,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CB0F26666FFFC1,00001B000000000309CB0F2666707FC1,00001B000000000309CB0F26666FFFC2,3.2,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CB0BA666797FC1,00001B000000000309CB0BA666797FC2,00001B000000000309CB0BA66679FFC1,3.1,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CB10A66678FFC1,00001B000000000309CB10A66678FFC2,00001B000000000309CB11266678FFC1,2.4,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CB09A666737FC1,00001B000000000309CB09A66672FFC1,00001B000000000309CB0A266673FFC1,6.0,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CB0B266677FFC1,00001B000000000309CB0B266676FFC1,00001B000000000309CB0BA666797FC2,12.2,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CB0F266670FFC1,00001B000000000309CB0FA666717FC1,00001B000000000309CB0F2666707FC1,5.7,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CB0FA666797FC1,00001B000000000309CB0F2666797FC1,00001B000000000309CB10A66678FFC2,8.6,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CB0EA666797FC1,00001B000000000309CB0EA66679FFC1,00001B000000000309CB0F2666797FC1,4.3,1,1,1,4,1,1,4,1,2,1,1
00001B000000000309CB112666797FC1,00001B000000000309CB11266678FFC1,00001B000000000309CB1126667A7FC1,7.4,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309CB0226667C7FC1,00001B000000000309CB02A6667C7FC1,00001B000000000309CB0226667C7FC2,1.9,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CB00A6667CFFC1,00001B000000000309CB00A6667CFFC2,00001B000000000309CB0026667CFFC1,1.9,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CAF8A666757FC1,00001B000000000309CAF7A66675FFC1,00001B000000000309CAF9A666757FC1,11.6,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CAFEA6667D7FC1,00001B000000000309CB0026667CFFC1,00001B000000000309CAFD26667D7FC1,21.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CAFAA6667DFFC1,00001B000000000309CAFD26667D7FC1,00001B000000000309CAF826667DFFC1,30.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CAF726667DFFC1,00001B000000000309CAF826667DFFC1,00001B000000000309CAF6A6667DFFC1,9.4,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CB11266674FFC1,00001B000000000309CB11A66675FFC2,00001B000000000309CB10A66673FFC1,9.7,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CB11A66675FFC1,00001B000000000309CB11A66675FFC3,00001B000000000309CB11A66675FFC2,2.5,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CAF22666767FC1,00001B000000000309CAECA666777FC1,00001B000000000309CAF7A66675FFC1,67.6,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309CAE22666787FC1,00001B000000000309CADFA66678FFC1,00001B000000000309CAE42666787FC2,26.2,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CAE42666787FC1,00001B000000000309CAE42666787FC2,00001B000000000309CAE4A666787FC1,3.1,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CAEBA666777FC1,00001B000000000309CAEAA666777FC1,00001B000000000309CAECA666777FC1,11.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CAF126667EFFC1,00001B000000000309CAF6A6667DFFC1,00001B000000000309CAEBA6667FFFC1,67.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CADAA66682FFC1,00001B000000000309CADB266682FFC1,00001B000000000309CADAA66682FFC2,2.0,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CADD266682FFC1,00001B000000000309CADDA66682FFC1,00001B000000000309CADD266682FFC2,2.6,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CB16A66691FFC1,00001B000000000309CB16A66691FFC2,00001B000000000309CB16A666927FC2,1.7,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CB14A66688FFC1,00001B000000000309CB14A66688FFC2,00001B000000000309CB14A66688FFC3,1.6,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CB1526668B7FC2,00001B000000000309CB1526668AFFC1,00001B000000000309CB1526668B7FC3,1.8,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CB1F2666B6FFC2,00001B000000000309CB1F2666B6FFC3,00001B000000000309CB1F2666B77FC1,1.6,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CB202666B97FC1,00001B000000000309CB1FA666B97FC1,00001B000000000309CB202666B9FFC1,2.2,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CB1C2666A8FFC1,00001B000000000309CB1BA666A87FC3,00001B000000000309CB1C2666A8FFC2,1.8,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CB1C2666AAFFC2,00001B000000000309CB1CA666AAFFC1,00001B000000000309CB1C2666AB7FC2,2.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB162666907FC1,00001B000000000309CB1626668FFFC2,00001B000000000309CB162666907FC2,1.7,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CAD626667A7FC1,00001B000000000309CAD826667A7FC1,00001B000000000309CAD126667AFFC2,24.2,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309CAD1266679FFC2,00001B000000000309CAD1266679FFC4,00001B000000000309CAD1266679FFC3,1.9,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CAD7A666797FC1,00001B000000000309CAD7A666797FC3,00001B000000000309CAD7A666797FC2,1.7,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CAD82666797FC1,00001B000000000309CAD7A666797FC2,00001B000000000309CAD8A66679FFC1,5.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CACC26667DFFC1,00001B000000000309CACC26667D7FC1,00001B000000000309CACC26667DFFC2,2.4,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CACC2666847FC1,00001B000000000309CACC266683FFC1,00001B000000000309CACC2666847FC2,2.1,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CACC266685FFC1,00001B000000000309CACC266685FFC2,00001B000000000309CACC266685FFC3,2.5,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CAC72666867FC1,00001B000000000309CAC72666867FC2,00001B000000000309CAC72666867FC3,1.9,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CAC726667E7FC1,00001B000000000309CAC726667DFFC2,00001B000000000309CAC726667EFFC2,3.2,6,1,1,2,1,1,1,1,1,1,1
00001B000000000309CAC726667E7FC2,00001B000000000309CAC726667E7FC6,00001B000000000309CAC726667E7FC5,1.7,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CAC726667E7FC3,00001B000000000309CAC726667E7FC5,00001B000000000309CAC726667DFFC2,5.5,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CAC726667E7FC4,00001B000000000309CAC226667E7FC3,00001B000000000309CAC726667E7FC6,5.1,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CAC226667E7FC1,00001B000000000309CAC226667E7FC2,00001B000000000309CAC226667E7FC3,1.2,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CABD26667D7FC1,00001B000000000309CAC226667CFFC1,00001B000000000309CABD26667E7FC1,59.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CAB326667F7FC1,00001B000000000309CAB326667F7FC2,00001B000000000309CAB326667F7FC3,9.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CAB326667FFFC1,00001B000000000309CAB326667F7FC3,00001B000000000309CAAE26667FFFC1,11.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CAAE2666807FC2,00001B000000000309CAAE26667FFFC1,00001B000000000309CAAE2666817FC4,6.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CAC7266687FFC2,00001B000000000309CAC72666877FC4,00001B000000000309CAC7266687FFC4,2.0,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CAC72666877FC1,00001B000000000309CAC72666877FC3,00001B000000000309CAC72666877FC4,8.3,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CAC726667EFFC1,00001B000000000309CAC726667EFFC3,00001B000000000309CAC726667EFFC2,6.5,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309CAAE2666827FC1,00001B000000000309CAAE266681FFC1,00001B000000000309CAAE266682FFC1,6.0,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CAA92666837FC1,00001B000000000309CAA9266683FFC1,00001B000000000309CAA9266682FFC1,4.2,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CAAE266683FFC1,00001B000000000309CAAE266682FFC1,00001B000000000309CAB32666857FC1,10.7,1,1,1,4,1,1,4,1,2,1,1
00001B000000000309CAA9266684FFC1,00001B000000000309CAA9266685FFC1,00001B000000000309CAA9266683FFC1,9.7,1,1,1,4,1,1,4,1,2,1,1
00001B000000000309CAB32666887FC1,00001B000000000309CAB32666887FC2,00001B000000000309CAB3266688FFC1,2.7,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CAAE2666817FC2,00001B000000000309CAAE2666817FC4,00001B000000000309CAAE266681FFC1,3.4,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CAA92666827FC1,00001B000000000309CAA9266682FFC1,00001B000000000309CAA92666827FC2,3.4,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CAA9266688FFC1,00001B000000000309CAA92666897FC1,00001B000000000309CAA9266688FFC2,2.3,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CAAE266680FFC1,00001B000000000309CAAE266680FFC3,00001B000000000309CAAE266680FFC2,1.6,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CAAE2666817FC3,00001B000000000309CAAE2666817FC6,00001B000000000309CAAE2666817FC5,1.7,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CAA926676D7FC1,00001B000000000309CAA926676D7FC2,00001B000000000309CAA926676CFFC1,1.4,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA426676D7FC2,00001B000000000309CAA426676D7FC4,00001B000000000309CAA426676D7FC5,1.1,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA42667777FC2,00001B000000000309CAA42667777FC3,00001B000000000309CAA4266776FFC6,1.5,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA9266776FFC1,00001B000000000309CAA9266776FFC5,00001B000000000309CAA92667777FC4,1.3,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA426676DFFC4,00001B000000000309CAA426676DFFCB,00001B000000000309CAA426676DFFCA,3.3,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA426676DFFC5,00001B000000000309CAA426676DFFCA,00001B000000000309CAA426676DFFC9,2.2,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA426676DFFC6,00001B000000000309CAA426676DFFC9,00001B000000000309CAA426676DFFC7,1.2,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA426676D7FC3,00001B000000000309CAA426676DFFC7,00001B000000000309CAA926676D7FC2,1.5,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA4266776FFC1,00001B000000000309CAA4266776FFC4,00001B000000000309CAA92667767FCA,3.2,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA92667767FC1,00001B000000000309CAA92667767FCA,00001B000000000309CAA92667767FC9,2.6,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA9266776FFC2,00001B000000000309CAA92667767FC9,00001B000000000309CAA9266776FFC4,1.6,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA9266776FFC3,00001B000000000309CAA9266776FFC4,00001B000000000309CAA9266776FFC5,1.3,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA426676CFFC1,00001B000000000309CAA926676CFFC1,00001B000000000309CAA426676CFFC8,1.7,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA426676CFFC2,00001B000000000309CAA426676CFFC8,00001B000000000309CAA426676CFFC6,1.9,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA426676CFFC3,00001B000000000309CAA426676CFFC6,00001B000000000309CAA426676CFFC7,2.2,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA426676CFFC4,00001B000000000309CAA426676CFFC7,00001B000000000309CAA426676CFFC9,1.4,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA426676CFFC5,00001B000000000309CAA426676CFFC9,00001B000000000309CAA426676D7FC4,1.6,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA4266776FFC2,00001B000000000309CAA4266776FFC6,00001B000000000309CAA4266776FFC5,1.3,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA4266776FFC3,00001B000000000309CAA4266776FFC5,00001B000000000309CAA92667767FC8,1.7,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA92667767FC2,00001B000000000309CAA92667767FC8,00001B000000000309CAA92667767FC7,2.1,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA92667767FC3,00001B000000000309CAA92667767FC7,00001B000000000309CAA92667767FC6,3.0,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CAA92667767FC4,00001B000000000309CAA92667767FC6,00001B000000000309CAA92667767FC5,5.1,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CA67A667447FC1,00001B000000000309CA67A667467FC1,00001B000000000309CA672667427FC1,18.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA6826674B7FC1,00001B000000000309CA6826674C7FC1,00001B000000000309CA67A6674A7FC1,9.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA6E26677CFFC1,00001B000000000309CA6E26677CFFC3,00001B000000000309CA6E26677CFFC2,2.0,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CA6AA6677E7FC1,00001B000000000309CA6A26677E7FC1,00001B000000000309CA6AA6677E7FC2,2.7,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CA6DA66777FFC1,00001B000000000309CA6DA667787FC1,00001B000000000309CA6DA66777FFC2,2.5,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CA96A667777FC1,00001B000000000309CA97A667777FC1,00001B000000000309CA952667777FC2,13.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA95A667727FC1,00001B000000000309CA952667727FC1,00001B000000000309CA96A667727FC1,10.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA95266772FFC1,00001B000000000309CA952667727FC1,00001B000000000309CA95266772FFC2,2.4,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CA92266772FFC1,00001B000000000309CA92266772FFC3,00001B000000000309CA92266772FFC2,1.4,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CA91A667737FC1,00001B000000000309CA91A66772FFC2,00001B000000000309CA91A667737FC2,2.3,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CA942667727FC1,00001B000000000309CA942667727FC3,00001B000000000309CA942667727FC2,1.9,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CA93266777FFC1,00001B000000000309CA93266777FFC2,00001B000000000309CA92A66777FFC2,1.7,1,1,1,4,1,2,1,1,2,1,1
00001B000000000309CA902667737FC1,00001B000000000309CA8EA667737FC1,00001B000000000309CA91A66772FFC2,17.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CA8CA66773FFC1,00001B000000000309CA8A266773FFC1,00001B000000000309CA8EA667737FC1,29.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA98266682FFC1,00001B000000000309CA98266682FFC2,00001B000000000309CA98266682FFC3,2.1,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CA95A666837FC1,00001B000000000309CA95A666837FC2,00001B000000000309CA952666837FC1,2.2,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CA95266684FFC1,00001B000000000309CA952666837FC1,00001B000000000309CA94A666867FC1,13.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CA90A6668D7FC1,00001B000000000309CA9426668CFFC1,00001B000000000309CA8DA6668DFFC1,40.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA8426668F7FC1,00001B000000000309CA8526668EFFC1,00001B000000000309CA83A6668F7FC1,9.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CA7D2666907FC1,00001B000000000309CA7E2666907FC1,00001B000000000309CA7CA666907FC2,6.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA7CA666907FC1,00001B000000000309CA7CA666907FC2,00001B000000000309CA7C2666907FC1,5.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA83A666887FC1,00001B000000000309CA832666887FC1,00001B000000000309CA83A666887FC2,5.1,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309CA81266686FFC1,00001B000000000309CA81266686FFC2,00001B000000000309CA81A666877FC3,3.3,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CA81A666877FC1,00001B000000000309CA81A666877FC3,00001B000000000309CA81A666877FC4,0.8,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CA81A666877FC2,00001B000000000309CA81A666877FC4,00001B000000000309CA81A66687FFC2,1.1,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CA81A66687FFC1,00001B000000000309CA81A66687FFC2,00001B000000000309CA81A66687FFC3,0.8,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CA81A666887FC1,00001B000000000309CA81A66687FFC3,00001B000000000309CA81A666887FC3,3.4,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CA81A666887FC2,00001B000000000309CA81A666887FC3,00001B000000000309CA81A66688FFC1,1.6,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CA822666887FC1,00001B000000000309CA81A66688FFC1,00001B000000000309CA832666887FC1,8.5,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CA8EA66686FFC1,00001B000000000309CA8FA66686FFC1,00001B000000000309CA8E266686FFC1,8.6,6,6,1,1,2,2,1,1,1,1,1
00001B000000000309CA64A66729FFC1,00001B000000000309CA65A667307FC1,00001B000000000309CA642667237FC1,66.0,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CA63A667217FC1,00001B000000000309CA642667237FC1,00001B000000000309CA63A6671FFFC1,17.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA642667187FC1,00001B000000000309CA64A667187FC1,00001B000000000309CA63A66718FFC1,8.7,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CA632667187FC1,00001B000000000309CA63A66718FFC1,00001B000000000309CA632667187FC2,2.0,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CA63266716FFC1,00001B000000000309CA63266716FFC3,00001B000000000309CA63266716FFC2,1.8,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CA7C2666EB7FC1,00001B000000000309CA7BA666E67FC2,00001B000000000309CA7CA666F07FC2,31.4,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA7DA666EB7FC1,00001B000000000309CA7D2666E67FC3,00001B000000000309CA7DA666EB7FC3,24.0,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA7DA666EB7FC2,00001B000000000309CA7DA666EB7FC3,00001B000000000309CA7DA666F07FC4,13.7,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA7D2666F07FC2,00001B000000000309CA7D2666F07FC5,00001B000000000309CA7CA666F57FC2,7.1,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309CA7CA666F57FC1,00001B000000000309CA7CA666F57FC2,00001B000000000309CA7C2666F57FC3,5.6,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309CA82A666D77FC1,00001B000000000309CA82A666D77FC3,00001B000000000309CA82A666D77FC2,1.5,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CA852666DA7FC1,00001B000000000309CA852666DA7FC2,00001B000000000309CA852666D9FFC1,2.6,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CA6126665B7FC1,00001B000000000309CA61A6665B7FC1,00001B000000000309CA60A6665B7FC1,6.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CA5DA6665D7FC1,00001B000000000309CA60A6665B7FC1,00001B000000000309CA5AA6665F7FC1,43.3,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309CA5A26665FFFC1,00001B000000000309CA5AA6665F7FC1,00001B000000000309CA59A6665FFFC1,4.7,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CA542666A1FFC1,00001B000000000309CA542666A1FFC2,00001B000000000309CA54A666A27FC1,3.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA53A666A17FC1,00001B000000000309CA532666A17FC1,00001B000000000309CA542666A1FFC2,6.0,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CA482666837FC1,00001B000000000309CA47A66682FFC4,00001B000000000309CA48A66683FFC1,7.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA4526668DFFC1,00001B000000000309CA43A6668CFFC1,00001B000000000309CA4726668EFFC2,23.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA6226665B7FC1,00001B000000000309CA62A6665B7FC1,00001B000000000309CA61A6665B7FC1,7.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA62266658FFC1,00001B000000000309CA62A666587FC1,00001B000000000309CA61A66658FFC1,5.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA62A66659FFC1,00001B000000000309CA62A666587FC1,00001B000000000309CA62A6665B7FC1,13.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA62A66657FFC1,00001B000000000309CA622666577FC1,00001B000000000309CA62A666587FC1,5.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CA6A2666DA7FC1,00001B000000000309CA6A2666DA7FC2,00001B000000000309CA6AA666DA7FC1,2.1,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CA6AA666DC7FC1,00001B000000000309CA6AA666DC7FC2,00001B000000000309CA6AA666DC7FC3,2.3,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CA6CA666D9FFC1,00001B000000000309CA6C2666DA7FC1,00001B000000000309CA6CA666D9FFC2,2.6,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CA6D2666DC7FC1,00001B000000000309CA6D2666DC7FC2,00001B000000000309CA6CA666DC7FC1,3.5,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CA6DA666DC7FC2,00001B000000000309CA6DA666DC7FC3,00001B000000000309CA6DA666DC7FC4,2.6,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CA6DA666DA7FC1,00001B000000000309CA6DA666DA7FC2,00001B000000000309CA6DA666DAFFC1,3.2,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CA65A666DC7FC1,00001B000000000309CA652666DC7FC1,00001B000000000309CA65A666DC7FC2,2.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA642666DC7FC1,00001B000000000309CA62A666DC7FC1,00001B000000000309CA652666DC7FC1,16.5,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CA69A666B9FFC1,00001B000000000309CA692666BA7FC1,00001B000000000309CA69A666B9FFC2,3.1,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CA672666BA7FC1,00001B000000000309CA672666BA7FC2,00001B000000000309CA67A666BA7FC1,3.0,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CA66A666B8FFC1,00001B000000000309CA66A666B77FC1,00001B000000000309CA672666BA7FC2,17.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA66A666B6FFC1,00001B000000000309CA66A666B6FFC2,00001B000000000309CA66A666B77FC1,2.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA60A666A77FC1,00001B000000000309CA622666B77FC2,00001B000000000309CA5F2666977FC1,162.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA622666B77FC1,00001B000000000309CA622666B7FFC1,00001B000000000309CA622666B77FC2,3.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA64A666B77FC1,00001B000000000309CA66A666B77FC1,00001B000000000309CA622666B7FFC1,27.4,1,7,1,2,1,1,1,1,1,1,1
00001B000000000309CA642666B6FFC1,00001B000000000309CA66A666B6FFC2,00001B000000000309CA622666B77FC2,27.4,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309CA7BA666E17FC1,00001B000000000309CA7BA666E17FC4,00001B000000000309CA7B2666E17FC1,6.0,7,6,1,2,3,2,1,1,1,1,1
00001B000000000309CA7BA666E67FC1,00001B000000000309CA7B2666E17FC1,00001B000000000309CA7BA666E67FC2,30.7,7,1,1,3,1,1,1,1,1,1,1
00001B000000000309CA7B2666DC7FC1,00001B000000000309CA7B2666DC7FC2,00001B000000000309CA7B2666DC7FC3,5.3,7,1,1,2,2,1,1,1,1,1,1
00001B000000000309CA7BA666DC7FC1,00001B000000000309CA7B2666DC7FC3,00001B000000000309CA7BA666E17FC3,27.9,7,1,1,2,1,1,1,1,1,1,1
00001B000000000309CA7BA666E17FC2,00001B000000000309CA7BA666E17FC3,00001B000000000309CA7BA666E17FC4,4.0,7,6,1,4,2,1,1,1,1,1,1
00001B000000000309CA7C2666E17FC1,00001B000000000309CA7BA666E17FC4,00001B000000000309CA7CA666E17FC2,6.7,7,1,1,2,1,1,1,1,1,1,1
00001B000000000309CA7CA666E17FC1,00001B000000000309CA7CA666E17FC2,00001B000000000309CA7D2666E67FC2,13.7,7,7,1,2,3,1,1,1,1,1,1
