﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id
00001B000000000309CB272666E67FC4,35.657303064,139.817374204,0.0,1,00001B000000000309CB282666E67FC1,00001B000000000309CB272666E67FC2,,
00001B000000000309CA7D2666E67FC3,35.647854857,139.817419149,0.0,3,00001B000000000309CA7DA666EB7FC1,00001B000000000309CA7D2666E67FC1,,
00001B000000000309CA7BA666E67FC2,35.647768617,139.817447642,0.0,3,00001B000000000309CA7C2666EB7FC1,00001B000000000309CA7BA666E67FC1,,
00001B000000000309CA5E2666EB7FC1,35.646131,139.8175388,0.0,1,00001B000000000309CA5D2666E17FC1,00001B000000000309CA5F2666F07FC1,,
00001B000000000309CA7DA666EB7FC3,35.647883328,139.817681928,0.0,3,00001B000000000309CA7DA666EB7FC1,00001B000000000309CA7DA666EB7FC2,,
00001B000000000309CA7D2666EB7FC2,35.647845179,139.817692892,0.5,3,00001B000000000309CA7D2666EB7FC1,00001B000000000309CA7CA666EB7FC1,,
00001B000000000309CA7CA666F07FC2,35.6478066,139.8177916,0.0,3,00001B000000000309CA7C2666F07FC2,00001B000000000309CA7C2666EB7FC1,,
00001B000000000309CA7D2666F07FC3,35.647847825,139.817815991,0.5,3,00001B000000000309CA7D2666F07FC1,00001B000000000309CA7D2666EB7FC1,,
00001B000000000309CA6F2666F07FC1,35.647060286,139.817825464,0.0,1,00001B000000000309CA6EA666F57FC1,00001B000000000309CA6E2666E67FC1,,
00001B000000000309CA7DA666F07FC4,35.64788764,139.817832694,0.0,3,00001B000000000309CA7DA666EB7FC2,00001B000000000309CA7DA666F07FC1,,
00001B000000000309CA7C2666F07FC3,35.647796031,139.817857462,0.0,3,00001B000000000309CA7C2666F07FC1,00001B000000000309CA7C2666F07FC2,,
00001B000000000309CA7D2666F07FC4,35.647835955,139.817899823,0.5,3,00001B000000000309CA7D2666F07FC1,00001B000000000309CA7CA666F07FC1,,
00001B000000000309CA7DA666F07FC5,35.647880494,139.817904573,0.5,3,00001B000000000309CA7DA666F07FC1,00001B000000000309CA7DA666F07FC2,,
00001B000000000309CA7BA666F07FC2,35.647770999,139.817930513,0.0,3,00001B000000000309CA7BA666F07FC1,00001B000000000309CA7C2666F07FC1,,
00001B000000000309CA7DA666F07FC6,35.647866308,139.81798024,0.5,3,00001B000000000309CA7DA666F07FC2,00001B000000000309CA7DA666F07FC3,,
00001B000000000309CA7D2666F07FC5,35.64786023,139.818002593,0.5,3,00001B000000000309CA7D2666F07FC2,00001B000000000309CA7DA666F07FC3,,
00001B000000000309CA7C2666F07FC4,35.647797768,139.818014686,0.5,3,00001B000000000309CA7CA666F07FC1,00001B000000000309CA7BA666F57FC1,,
00001B000000000309CA7B2666F07FC1,35.647730314,139.818038812,0.0,3,00001B000000000309CA7AA666F57FC1,00001B000000000309CA7BA666F07FC1,,
00001B000000000309CA7CA666F57FC2,35.647830189,139.818071847,0.5,3,00001B000000000309CA7D2666F07FC2,00001B000000000309CA7CA666F57FC1,,
00001B000000000309CA7B2666F57FC2,35.647748891,139.818116959,0.5,3,00001B000000000309CA7BA666F57FC1,00001B000000000309CA7B2666F57FC1,,
00001B000000000309CA7A2666F57FC2,35.647682627,139.81812297,0.0,3,00001B000000000309CA7AA666F57FC1,00001B000000000309CA79A666F57FC2,,
00001B000000000309CA7C2666F57FC3,35.64780265,139.81812313,0.5,3,00001B000000000309CA7CA666F57FC1,00001B000000000309CA7C2666F57FC1,,
00001B000000000309CA7C2666F57FC4,35.647790489,139.81813891,0.5,3,00001B000000000309CA7C2666F57FC1,00001B000000000309CA7C2666F57FC2,,
00001B000000000309CA7BA666F57FC3,35.64777177,139.818159221,0.5,3,00001B000000000309CA7C2666F57FC2,00001B000000000309CA7BA666F57FC2,,
00001B000000000309CA7AA666F57FC3,35.647699749,139.818182901,0.5,3,00001B000000000309CA7B2666F57FC1,00001B000000000309CA7A2666F57FC1,,
00001B000000000309CA7B2666F57FC3,35.647731589,139.818201011,1.0,3,00001B000000000309CA7AA666F57FC2,00001B000000000309CA7BA666F57FC2,,
00001B000000000309CA78A666F57FC1,35.647598128,139.818202276,0.0,3,00001B000000000309CA73A666F57FC1,00001B000000000309CA79A666F57FC2,,
00001B000000000309CA7A2666F57FC3,35.647669716,139.818214386,1.0,3,00001B000000000309CA7AA666F57FC2,00001B000000000309CA79A666F57FC1,00001B000000000309CA7A2666F57FC1,
00001B000000000309CA792666F57FC1,35.647627259,139.818258896,1.0,2,00001B000000000309CA74A666F57FC1,00001B000000000309CA79A666F57FC1,,
00001B000000000309CA6EA666F57FC2,35.6470393,139.8182905,0.0,2,00001B000000000309CA73A666F57FC1,00001B000000000309CA6EA666FA7FC1,00001B000000000309CA6EA666F57FC1,
00001B000000000309CA602666FA7FC1,35.646227508,139.818353134,0.0,1,00001B000000000309CA5F2666F07FC1,00001B000000000309CA612667047FC1,,
00001B000000000309CA6FA666FA7FC2,35.647101174,139.818353681,1.0,1,00001B000000000309CA74A666F57FC1,00001B000000000309CA6E2666FA7FC1,00001B000000000309CA702666FA7FC1,
00001B000000000309CA71A666FA7FC3,35.647221388,139.818381602,0.5,1,00001B000000000309CA712666FA7FC2,00001B000000000309CA722666FA7FC1,,
00001B000000000309CA6C2666FA7FC4,35.64691053,139.818387829,1.0,1,00001B000000000309CA6BA666FA7FC1,00001B000000000309CA6E2666FA7FC1,00001B000000000309CA6C2666FA7FC3,
00001B000000000309CA70A666FA7FC4,35.647147342,139.8183967,0.5,1,00001B000000000309CA70A666FA7FC1,00001B000000000309CA712666FA7FC2,,
00001B000000000309CA6B2666FA7FC1,35.64683501,139.818400246,0.5,1,00001B000000000309CA6BA666FA7FC1,00001B000000000309CA6AA666FA7FC2,,
00001B000000000309CA702666FA7FC4,35.64713704,139.818401418,0.5,1,00001B000000000309CA702666FA7FC3,00001B000000000309CA70A666FA7FC1,,
00001B000000000309CA6A2666FA7FC1,35.646805332,139.818405126,0.5,1,00001B000000000309CA69A666FA7FC1,00001B000000000309CA6AA666FA7FC2,,
00001B000000000309CA702666FA7FC5,35.647118946,139.818409704,0.5,1,00001B000000000309CA702666FA7FC2,00001B000000000309CA702666FA7FC3,,
00001B000000000309CA722666FA7FC2,35.647227309,139.818413662,0.5,1,00001B000000000309CA71A666FA7FC1,00001B000000000309CA722666FA7FC1,,
00001B000000000309CA6FA666FA7FC3,35.647108906,139.818414302,0.5,1,00001B000000000309CA6FA666FA7FC1,00001B000000000309CA702666FA7FC2,,
00001B000000000309CA6C2666FA7FC5,35.646913283,139.818417745,0.5,1,00001B000000000309CA6C2666FA7FC2,00001B000000000309CA6C2666FA7FC3,,
00001B000000000309CA702666FA7FC6,35.64712874,139.818419397,1.0,1,00001B000000000309CA702666FA7FC1,00001B000000000309CA70A666FA7FC3,,
00001B000000000309CA6C2666FA7FC6,35.646900354,139.818419409,0.5,1,00001B000000000309CA6C2666FA7FC1,00001B000000000309CA6C2666FA7FC2,,
00001B000000000309CA6FA666FA7FC4,35.64709541,139.818420483,0.0,1,00001B000000000309CA6F2666FA7FC1,00001B000000000309CA6FA666FA7FC1,,
00001B000000000309CA68A666FA7FC2,35.646709914,139.818420816,0.0,1,00001B000000000309CA672666EB7FC1,00001B000000000309CA69A666FA7FC1,00001B000000000309CA68A666FA7FC1,
00001B000000000309CA71A666FA7FC4,35.647209955,139.818435279,0.5,1,00001B000000000309CA71A666FA7FC1,00001B000000000309CA71A666FA7FC2,,
00001B000000000309CA712666FA7FC3,35.647191595,139.818445491,0.5,1,00001B000000000309CA71A666FA7FC2,00001B000000000309CA712666FA7FC1,,
00001B000000000309CA70A666FA7FC5,35.647157694,139.818445646,0.5,1,00001B000000000309CA70A666FA7FC2,00001B000000000309CA70A666FA7FC3,,
00001B000000000309CA712666FA7FC4,35.64717415,139.818446957,0.5,1,00001B000000000309CA712666FA7FC1,00001B000000000309CA70A666FA7FC2,,
00001B000000000309CA6EA666FA7FC2,35.647032612,139.818449242,0.0,1,00001B000000000309CA6EA666FA7FC1,00001B000000000309CA6FA667047FC1,00001B000000000309CA6F2666FA7FC1,
00001B000000000309CA6C2666FA7FC7,35.646902457,139.818450519,0.0,1,00001B000000000309CA6AA666FA7FC1,00001B000000000309CA6C2666FA7FC1,,
00001B000000000309CA68A666FA7FC3,35.64671548,139.818480503,0.0,1,00001B000000000309CA6A2667047FC1,00001B000000000309CA6AA666FA7FC1,00001B000000000309CA68A666FA7FC1,
00001B000000000309CA6DA666FF7FC1,35.646981368,139.81878694,0.0,1,00001B000000000309CA6EA667097FC1,00001B000000000309CA6C2666F07FC1,,
00001B000000000309CA70A667137FC2,35.6471645,139.8197405,0.0,1,00001B000000000309CA6FA667047FC1,00001B000000000309CA71266713FFC1,00001B000000000309CA70A667137FC1,
00001B000000000309CA70A667137FC3,35.647151801,139.819741855,0.0,1,00001B000000000309CA702667137FC1,00001B000000000309CA70A667137FC1,,
00001B000000000309CA6FA667137FC1,35.647087429,139.819748722,0.0,1,00001B000000000309CA702667137FC1,00001B000000000309CA6F2667137FC1,,
00001B000000000309CA6F2667137FC2,35.647076294,139.81974991,0.0,1,00001B000000000309CA6EA667097FC1,00001B000000000309CA6F2667147FC1,00001B000000000309CA6F2667137FC1,
00001B000000000309CA71A667147FC2,35.647203052,139.819790286,0.0,1,00001B000000000309CA71266713FFC1,00001B000000000309CA71A667147FC1,,
00001B000000000309CA71A667147FC3,35.647203947,139.819803668,0.0,1,00001B000000000309CA71A667157FC1,00001B000000000309CA71A667147FC1,,
00001B000000000309CA6EA66714FFC2,35.647051018,139.819815878,0.0,1,00001B000000000309CA6D2667157FC1,00001B000000000309CA6F2667147FC1,00001B000000000309CA6EA66714FFC1,
00001B000000000309CA6EA66714FFC3,35.647051822,139.819828874,0.0,1,00001B000000000309CA6EA66715FFC1,00001B000000000309CA6EA66714FFC1,,
00001B000000000309CA62A667157FC1,35.646362193,139.819849357,0.0,1,00001B000000000309CA62A66715FFC1,00001B000000000309CA612667047FC1,,
00001B000000000309CA6B2667157FC1,35.646843347,139.81985176,0.0,1,00001B000000000309CA6A2667047FC1,00001B000000000309CA6D2667157FC1,00001B000000000309CA67266715FFC1,
00001B000000000309CA71A66715FFC1,35.64720935,139.819884409,0.0,1,00001B000000000309CA71A667157FC1,00001B000000000309CA71A667167FC1,,
00001B000000000309CA71A667167FC2,35.647210297,139.819898564,0.0,1,00001B000000000309CA702667167FC1,00001B000000000309CA71A667167FC1,,
00001B000000000309CA6F2667167FC2,35.647056548,139.819905266,0.0,1,00001B000000000309CA6EA66715FFC1,00001B000000000309CA6F2667167FC1,,
00001B000000000309CA6F266716FFC1,35.64705737,139.819918566,0.0,1,00001B000000000309CA69A667177FC1,00001B000000000309CA702667167FC1,00001B000000000309CA6F2667167FC1,
00001B000000000309CA63266716FFC2,35.646410734,139.819922978,0.0,1,00001B000000000309CA67266715FFC1,00001B000000000309CA62A66715FFC1,00001B000000000309CA63266716FFC1,
00001B000000000309CA63266716FFC3,35.646411906,139.819942722,0.0,1,00001B000000000309CA63266717FFC1,00001B000000000309CA63266716FFC1,,
00001B000000000309CA632667187FC2,35.646415762,139.820007654,0.0,1,00001B000000000309CA63266717FFC1,00001B000000000309CA632667187FC1,,
00001B000000000309CA64A667187FC1,35.64649467,139.820016163,0.0,1,00001B000000000309CA69A667177FC1,00001B000000000309CA642667187FC1,,
00001B000000000309CA63A66718FFC1,35.646417066,139.820029622,0.0,1,00001B000000000309CA632667197FC1,00001B000000000309CA642667187FC1,00001B000000000309CA632667187FC1,
00001B000000000309CA63266719FFC1,35.646395847,139.820091714,0.0,1,00001B000000000309CA632667197FC1,00001B000000000309CA6326671CFFC1,,
00001B000000000309CA63A6671FFFC1,35.646423708,139.820434825,0.0,1,00001B000000000309CA6326671CFFC1,00001B000000000309CA63A667217FC1,,
00001B000000000309CA642667237FC1,35.6464583,139.8206202,0.0,1,00001B000000000309CA64A66729FFC1,00001B000000000309CA63A667217FC1,,
00001B000000000309CA65A667307FC1,35.646530867,139.821343379,0.0,1,00001B000000000309CA662667397FC1,00001B000000000309CA64A66729FFC1,,
00001B000000000309CA672667427FC1,35.6466327,139.8223583,0.0,1,00001B000000000309CA662667397FC1,00001B000000000309CA67A667447FC1,,
00001B000000000309CA67A667467FC1,35.646647539,139.822563393,0.0,1,00001B000000000309CA67A667487FC1,00001B000000000309CA67A667447FC1,,
00001B000000000309CA67A6674A7FC1,35.646664449,139.822797113,0.0,1,00001B000000000309CA67A667487FC1,00001B000000000309CA6826674B7FC1,,
00001B000000000309CA6826674C7FC1,35.6466719,139.8229001,0.0,1,00001B000000000309CA6A2667607FC1,00001B000000000309CA6826674B7FC1,,
00001B000000000309CAA426676CFFC6,35.6502551,139.824697825,0.5,1,00001B000000000309CAA426676CFFC2,00001B000000000309CAA426676CFFC3,,
00001B000000000309CAA426676CFFC7,35.650235878,139.824701888,0.5,1,00001B000000000309CAA426676CFFC3,00001B000000000309CAA426676CFFC4,,
00001B000000000309CAA426676CFFC8,35.650271317,139.824704251,0.5,1,00001B000000000309CAA426676CFFC1,00001B000000000309CAA426676CFFC2,,
00001B000000000309CAA426676CFFC9,35.650224994,139.824708911,0.5,1,00001B000000000309CAA426676CFFC4,00001B000000000309CAA426676CFFC5,,
00001B000000000309CAA926676CFFC1,35.650278927,139.824720857,0.5,1,00001B000000000309CAA926676D7FC1,00001B000000000309CAA426676CFFC1,,
00001B000000000309CAA426676D7FC4,35.650218735,139.824724982,0.5,1,00001B000000000309CAA426676D7FC2,00001B000000000309CAA426676CFFC5,,
00001B000000000309CAA926676D7FC2,35.650279643,139.824735759,0.5,1,00001B000000000309CAA926676D7FC1,00001B000000000309CAA426676D7FC3,,
00001B000000000309CAA426676D7FC5,35.650219067,139.824737519,0.5,1,00001B000000000309CAA426676D7FC1,00001B000000000309CAA426676D7FC2,,
00001B000000000309CAA426676DFFC7,35.650273996,139.824750827,0.5,1,00001B000000000309CAA426676DFFC6,00001B000000000309CAA426676D7FC3,,
00001B000000000309CAA426676DFFC8,35.650223685,139.824751437,0.5,1,00001B000000000309CAA426676D7FC1,00001B000000000309CAA426676DFFC1,,
00001B000000000309CAA926676DFFC2,35.650329044,139.824754863,1.0,1,00001B000000000309CAA9266771FFC1,00001B000000000309CAA926676DFFC1,,
00001B000000000309CAA426676DFFC9,35.65026413,139.824755865,0.5,1,00001B000000000309CAA426676DFFC5,00001B000000000309CAA426676DFFC6,,
00001B000000000309CAA926676DFFC3,35.650285639,139.824758959,0.5,1,00001B000000000309CAA426676DFFC3,00001B000000000309CAA926676DFFC1,,
00001B000000000309CAA426676DFFCA,35.650244872,139.824759227,0.5,1,00001B000000000309CAA426676DFFC4,00001B000000000309CAA426676DFFC5,,
00001B000000000309CAA426676DFFCB,35.650214763,139.824760691,0.0,1,00001B000000000309CAA426676EFFC1,00001B000000000309CAA426676DFFC4,,
00001B000000000309CAA426676DFFCC,35.650264175,139.824761006,0.5,1,00001B000000000309CAA426676DFFC2,00001B000000000309CAA426676DFFC3,,
00001B000000000309CAA426676DFFCD,35.650238522,139.82476188,0.5,1,00001B000000000309CAA426676DFFC1,00001B000000000309CAA426676DFFC2,,
00001B000000000309CAA426676FFFC1,35.6502188,139.8248653,0.0,1,00001B000000000309CA9F266770FFC1,00001B000000000309CAA426676EFFC1,,
00001B000000000309CA96A667727FC1,35.649264227,139.825006357,0.0,1,00001B000000000309CA9F266770FFC1,00001B000000000309CA95A667727FC1,,
00001B000000000309CA942667727FC2,35.649130766,139.825016307,0.0,1,00001B000000000309CA94A667727FC1,00001B000000000309CA942667727FC1,,
00001B000000000309CA942667727FC3,35.649113594,139.825018917,0.0,1,00001B000000000309CA932667727FC1,00001B000000000309CA942667727FC1,,
00001B000000000309CA952667727FC1,35.649167256,139.825020686,0.0,1,00001B000000000309CA94A667727FC1,00001B000000000309CA95A667727FC1,00001B000000000309CA95266772FFC1,
00001B000000000309CA92266772FFC2,35.649024473,139.825032466,0.0,1,00001B000000000309CA932667727FC1,00001B000000000309CA92266772FFC1,,
00001B000000000309CA92266772FFC3,35.649011523,139.825034435,0.0,1,00001B000000000309CA91A66772FFC1,00001B000000000309CA92266772FFC1,,
00001B000000000309CA95266772FFC2,35.649169266,139.825047553,0.0,1,00001B000000000309CA952667757FC1,00001B000000000309CA95266772FFC1,,
00001B000000000309CA91A66772FFC2,35.648987675,139.825054891,0.0,1,00001B000000000309CA91A66772FFC1,00001B000000000309CA91A667737FC1,00001B000000000309CA902667737FC1,
00001B000000000309CA8EA667737FC1,35.648826918,139.825076132,0.0,1,00001B000000000309CA902667737FC1,00001B000000000309CA8CA66773FFC1,,
00001B000000000309CA91A667737FC2,35.648989477,139.82508036,0.0,1,00001B000000000309CA91A66775FFC1,00001B000000000309CA91A667737FC1,,
00001B000000000309CA8A266773FFC1,35.648566105,139.825110594,0.0,1,00001B000000000309CA872667747FC1,00001B000000000309CA8CA66773FFC1,,
00001B000000000309CA6C2667747FC1,35.646893258,139.825116646,0.0,1,00001B000000000309CA6C266775FFC1,00001B000000000309CA6A2667607FC1,,
00001B000000000309CA84A66774FFC1,35.648257942,139.825151312,0.0,1,00001B000000000309CA83266774FFC1,00001B000000000309CA872667747FC1,,
00001B000000000309CAA4266774FFC1,35.6502536,139.8251657,0.0,1,00001B000000000309CAA02667767FC1,00001B000000000309CAA4266775FFC1,,
00001B000000000309CA81A667757FC1,35.648108963,139.825170997,0.0,1,00001B000000000309CA77A667767FC1,00001B000000000309CA83266774FFC1,,
00001B000000000309CAA92667767FC5,35.650374303,139.825237294,1.0,1,00001B000000000309CAA9266771FFC1,00001B000000000309CAA92667787FC1,00001B000000000309CAA92667767FC4,
00001B000000000309CAA92667767FC6,35.65032866,139.825241308,0.5,1,00001B000000000309CAA92667767FC3,00001B000000000309CAA92667767FC4,,
00001B000000000309CAA92667767FC7,35.650301472,139.825243064,0.5,1,00001B000000000309CAA92667767FC2,00001B000000000309CAA92667767FC3,,
00001B000000000309CAA92667767FC8,35.650282512,139.825247449,0.5,1,00001B000000000309CAA4266776FFC3,00001B000000000309CAA92667767FC2,,
00001B000000000309CAA92667767FC9,35.650310471,139.825247785,0.5,1,00001B000000000309CAA92667767FC1,00001B000000000309CAA9266776FFC2,,
00001B000000000309CAA92667767FCA,35.650287386,139.825248956,0.5,1,00001B000000000309CAA4266776FFC1,00001B000000000309CAA92667767FC1,,
00001B000000000309CAA4266776FFC4,35.650258258,139.825252041,0.0,1,00001B000000000309CAA4266775FFC1,00001B000000000309CAA4266776FFC1,,
00001B000000000309CAA9266776FFC4,35.650324209,139.825254329,0.5,1,00001B000000000309CAA9266776FFC2,00001B000000000309CAA9266776FFC3,,
00001B000000000309CAA4266776FFC5,35.650271066,139.825259284,0.5,1,00001B000000000309CAA4266776FFC2,00001B000000000309CAA4266776FFC3,,
00001B000000000309CAA9266776FFC5,35.650329143,139.825267648,0.5,1,00001B000000000309CAA9266776FFC1,00001B000000000309CAA9266776FFC3,,
00001B000000000309CAA4266776FFC6,35.650265347,139.825271672,0.5,1,00001B000000000309CAA42667777FC2,00001B000000000309CAA4266776FFC2,,
00001B000000000309CA97A667777FC1,35.649312885,139.825281213,0.0,1,00001B000000000309CAA02667767FC1,00001B000000000309CA96A667777FC1,,
00001B000000000309CAA92667777FC4,35.650329139,139.825281777,0.5,1,00001B000000000309CAA92667777FC1,00001B000000000309CAA9266776FFC1,,
00001B000000000309CA6CA667777FC1,35.646918191,139.825285232,0.0,1,00001B000000000309CA6C266775FFC1,00001B000000000309CA6D2667777FC1,,
00001B000000000309CAA42667777FC3,35.650265972,139.825288672,0.5,1,00001B000000000309CAA42667777FC1,00001B000000000309CAA42667777FC2,,
00001B000000000309CA952667777FC2,35.649187899,139.825296561,0.0,1,00001B000000000309CA952667757FC1,00001B000000000309CA952667777FC1,00001B000000000309CA96A667777FC1,
00001B000000000309CAA92667777FC5,35.650320459,139.825296682,0.5,1,00001B000000000309CAA92667777FC1,00001B000000000309CAA92667777FC2,,
00001B000000000309CAA92667777FC6,35.650278017,139.825302988,0.5,1,00001B000000000309CAA92667777FC3,00001B000000000309CAA42667777FC1,,
00001B000000000309CAA92667777FC7,35.65031069,139.8253043,0.5,1,00001B000000000309CAA92667777FC2,00001B000000000309CAA9266777FFC1,,
00001B000000000309CAA9266777FFC2,35.650292803,139.825307224,0.5,1,00001B000000000309CAA9266777FFC1,00001B000000000309CAA92667777FC3,,
00001B000000000309CA94A66777FFC1,35.649158451,139.825314337,0.0,1,00001B000000000309CA94266777FFC1,00001B000000000309CA952667777FC1,,
00001B000000000309CA6DA66777FFC2,35.6469858,139.8253194,0.0,1,00001B000000000309CA77A667767FC1,00001B000000000309CA6D2667777FC1,00001B000000000309CA6DA66777FFC1,
00001B000000000309CA93266777FFC2,35.649070478,139.825322293,0.0,1,00001B000000000309CA94266777FFC1,00001B000000000309CA93266777FFC1,,
00001B000000000309CA92A66777FFC2,35.649054947,139.825323697,0.0,1,00001B000000000309CA92A66777FFC1,00001B000000000309CA93266777FFC1,,
00001B000000000309CA92266777FFC1,35.6490069,139.8253267,0.0,1,00001B000000000309CA8B266778FFC1,00001B000000000309CA91A66775FFC1,00001B000000000309CA92A66777FFC1,
00001B000000000309CA6DA667787FC1,35.646988696,139.825346905,0.0,1,00001B000000000309CA6E26677A7FC1,00001B000000000309CA6DA66777FFC1,,
00001B000000000309CA84A66779FFC1,35.6482528,139.825434,0.0,1,00001B000000000309CA7926677B7FC1,00001B000000000309CA8B266778FFC1,,
00001B000000000309CAA926677AFFC1,35.650401221,139.825484836,0.0,1,00001B000000000309CAA92667787FC1,00001B000000000309CAA926677E7FC1,,
00001B000000000309CA6E26677CFFC2,35.647014022,139.825587462,0.0,1,00001B000000000309CA6E26677A7FC1,00001B000000000309CA6E26677CFFC1,,
00001B000000000309CA6E26677CFFC3,35.6470163,139.8256091,0.0,1,00001B000000000309CA7926677B7FC1,00001B000000000309CA6DA6677D7FC1,00001B000000000309CA6E26677CFFC1,
00001B000000000309CA6D26677DFFC1,35.646960906,139.825662726,0.0,1,00001B000000000309CA6DA6677D7FC1,00001B000000000309CA6C26677E7FC1,,
00001B000000000309CA6AA6677E7FC2,35.64682757,139.825680064,0.0,1,00001B000000000309CA6C26677E7FC1,00001B000000000309CA6AA6677E7FC1,,
00001B000000000309CA6A26677E7FC1,35.646803504,139.825683193,0.0,1,00001B000000000309CA6526677EFFC1,00001B000000000309CA6AA6677E7FC1,,
00001B000000000309CA6026677FFFC1,35.646246754,139.825761185,0.0,1,00001B000000000309CA5EA6677FFFC1,00001B000000000309CA6526677EFFC1,,
00001B000000000309CA5D26677FFFC2,35.646072657,139.825772889,0.0,1,00001B000000000309CA5D26677FFFC1,00001B000000000309CA5E266786FFC1,00001B000000000309CA5EA6677FFFC1,
00001B000000000309CA5CA6677FFFC1,35.646050001,139.825773621,0.0,1,00001B000000000309CA59A66780FFC1,00001B000000000309CA5D26677FFFC1,,
00001B000000000309CA562667817FC1,35.645689449,139.82584978,0.0,1,00001B000000000309CA55A667827FC1,00001B000000000309CA59A66780FFC1,,
00001B000000000309CAA9266781FFC1,35.650440612,139.825865027,0.0,1,00001B000000000309CAA926677E7FC1,00001B000000000309CAAE266798FFC1,,
00001B000000000309CA552667837FC1,35.645635438,139.825951609,0.0,1,00001B000000000309CA55A667827FC1,00001B000000000309CA55A667867FC1,,
00001B000000000309CA572667897FC1,35.645734922,139.826289449,0.0,1,00001B000000000309CA56A667897FC1,,,
00001B000000000309CA55A667897FC1,35.645660333,139.826297952,0.0,1,00001B000000000309CA5626678B7FC1,00001B000000000309CA56A667897FC1,00001B000000000309CA55A667867FC1,
00001B000000000309CA5EA6678D7FC1,35.646158181,139.826511021,0.0,1,00001B000000000309CA5E266786FFC1,,,
00001B000000000309CA5626678D7FC1,35.645678,139.8265264,0.0,1,00001B000000000309CA562667917FC1,00001B000000000309CA5626678B7FC1,,
00001B000000000309CA56A667957FC1,35.6457085,139.826961,0.0,1,00001B000000000309CA562667917FC1,,,
00001B000000000309CAAE2667B07FC1,35.650684064,139.828454469,0.0,1,00001B000000000309CAAE266798FFC1,,,
