link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309C228A65E817FC2,00001B000000000309C228A65E817FC1,00001B000000000309C228265E817FC1,1.2,7,6,1,2,1,1,1,1,1,1,2
00001B000000000309C228265E817FC2,00001B000000000309C228265E817FC1,00001B000000000309C228265E80FFC2,2.4,7,6,1,2,2,1,1,1,1,1,2
00001B000000000309C21AA65E627FC2,00001B000000000309C21AA65E627FC1,00001B000000000309C21B265E627FC2,2.1,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C21B265E617FC2,00001B000000000309C21B265E617FC1,00001B000000000309C21BA65E617FC2,1.9,6,6,1,2,3,2,1,1,1,1,1
00001B000000000309C21B265E61FFC1,00001B000000000309C21B265E617FC1,00001B000000000309C21AA65E61FFC1,4.4,6,6,1,2,3,2,1,1,1,1,1
00001B000000000309C21B265E627FC3,00001B000000000309C21B265E627FC1,00001B000000000309C21AA65E61FFC1,3.7,6,6,1,2,3,2,1,1,1,1,1
00001B000000000309C21BA65E61FFC1,00001B000000000309C21BA65E617FC3,00001B000000000309C21B265E627FC1,5.3,6,6,1,2,3,2,1,1,1,1,1
00001B000000000309C21BA65E617FC4,00001B000000000309C21BA65E617FC3,00001B000000000309C21BA65E617FC1,2.9,6,6,1,2,3,2,1,1,1,1,1
00001B000000000309C219265E63FFC1,00001B000000000309C217265E677FC1,00001B000000000309C21B265E60FFC1,39.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C21B265E60FFC2,00001B000000000309C21BA65E617FC1,00001B000000000309C21B265E60FFC1,2.1,6,6,1,2,3,2,1,1,1,1,1
00001B000000000309C263265E727FC7,00001B000000000309C263265E72FFC2,00001B000000000309C263265E727FC1,2.6,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C263A65E71FFC1,00001B000000000309C264265E737FC1,00001B000000000309C263265E70FFC1,16.0,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309C262A65E6FFFC1,00001B000000000309C263265E70FFC1,00001B000000000309C262265E6EFFC1,11.8,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309C247A65E51FFC1,00001B000000000309C248265E527FC1,00001B000000000309C247265E51FFC1,7.1,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309C248265E52FFC1,00001B000000000309C247A65E537FC1,00001B000000000309C248265E527FC1,6.7,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309C247265E55FFC1,00001B000000000309C246A65E567FC1,00001B000000000309C247A65E557FC1,8.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C245A65E577FC1,00001B000000000309C245265E587FC1,00001B000000000309C246A65E567FC1,13.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C228265E80FFC3,00001B000000000309C228265E80FFC2,00001B000000000309C228265E80FFC1,0.9,7,6,1,2,1,1,1,1,1,1,2
00001B000000000309C232A65E82FFC2,00001B000000000309C232A65E82FFC1,00001B000000000309C233265E837FC1,4.3,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C233265E837FC3,00001B000000000309C233265E837FC1,00001B000000000309C233265E837FC2,1.3,7,6,1,4,1,1,1,1,1,1,2
00001B000000000309C237A65E87FFC2,00001B000000000309C238265E887FC1,00001B000000000309C237A65E87FFC1,5.2,7,6,1,3,2,1,1,1,1,1,2
00001B000000000309C237265E877FC2,00001B000000000309C237A65E87FFC1,00001B000000000309C237265E877FC1,1.1,7,6,1,3,1,1,1,1,1,1,2
00001B000000000309C213265E2CFFC1,00001B000000000309C211265E2F7FC1,00001B000000000309C215A65E2A7FC1,37.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C239265E6E7FC1,00001B000000000309C239265E6D7FC1,00001B000000000309C239265E6F7FC1,9.3,6,1,1,4,3,1,1,1,2,1,2
00001B000000000309C237A65E697FC2,00001B000000000309C237A65E697FC1,00001B000000000309C237265E69FFC1,4.6,6,6,1,3,3,2,1,1,1,1,2
00001B000000000309C238265E6AFFC1,00001B000000000309C237265E6A7FC1,00001B000000000309C238A65E6BFFC1,12.7,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309C236A65E6FFFC1,00001B000000000309C237A65E6E7FC1,00001B000000000309C235A65E717FC1,18.5,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309C238A65E6C7FC3,00001B000000000309C238A65E6BFFC1,00001B000000000309C238A65E6C7FC2,2.3,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309C236A65E71FFC1,00001B000000000309C237265E727FC1,00001B000000000309C235A65E717FC1,9.8,6,1,1,4,1,1,1,1,1,1,2
00001B000000000309C237265E69FFC2,00001B000000000309C237265E69FFC1,00001B000000000309C237265E6A7FC1,1.9,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309C238265E6D7FC1,00001B000000000309C238A65E6C7FC2,00001B000000000309C237A65E6E7FC1,11.9,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309C238A65E747FC1,00001B000000000309C239265E747FC1,00001B000000000309C238A65E73FFC1,4.4,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C239265E747FC3,00001B000000000309C239265E747FC2,00001B000000000309C239265E747FC1,0.5,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C237265E877FC3,00001B000000000309C237265E877FC1,00001B000000000309C236A65E86FFC2,4.7,7,6,1,3,2,1,1,1,1,1,2
00001B000000000309C236A65E86FFC3,00001B000000000309C236A65E86FFC2,00001B000000000309C236A65E86FFC1,1.1,7,6,1,3,1,1,1,1,1,1,2
00001B000000000309C233265E73FFC1,00001B000000000309C233265E737FC1,00001B000000000309C232A65E747FC1,5.5,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C232A65E747FC3,00001B000000000309C232A65E747FC1,00001B000000000309C232A65E747FC2,1.2,7,6,1,4,1,1,1,1,1,1,2
00001B000000000309C231A65E75FFC2,00001B000000000309C231A65E75FFC1,00001B000000000309C231265E767FC1,4.7,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C231A65E75FFC3,00001B000000000309C232265E757FC1,00001B000000000309C231A65E75FFC1,1.4,7,6,1,4,1,1,1,1,1,1,2
00001B000000000309C237A65E767FC1,00001B000000000309C237265E767FC1,00001B000000000309C237A65E76FFC1,4.5,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C237A65E76FFC3,00001B000000000309C237A65E76FFC1,00001B000000000309C237A65E76FFC2,0.9,7,6,1,4,1,1,1,1,1,1,2
00001B000000000309C238265E777FC1,00001B000000000309C237A65E76FFC2,00001B000000000309C238A65E77FFC1,5.6,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C238A65E77FFC3,00001B000000000309C238A65E77FFC1,00001B000000000309C238A65E77FFC2,1.3,7,6,1,4,1,1,1,1,1,1,2
00001B000000000309C23CA65E7D7FC7,00001B000000000309C23CA65E7D7FC1,00001B000000000309C23CA65E7D7FC3,0.5,7,6,1,2,1,1,1,1,1,1,2
00001B000000000309C23CA65E7D7FC8,00001B000000000309C23CA65E7D7FC2,00001B000000000309C23CA65E7D7FC1,0.4,7,6,1,2,1,1,1,1,1,1,2
00001B000000000309C23D265E7DFFC3,00001B000000000309C23D265E7DFFC1,00001B000000000309C23D265E7DFFC2,0.4,7,6,1,2,1,1,1,1,1,1,2
00001B000000000309C23D265E7DFFC4,00001B000000000309C23D265E7DFFC2,00001B000000000309C23CA65E7DFFC1,0.3,7,6,1,2,1,1,1,1,1,1,2
00001B000000000309C24D265E8AFFC4,00001B000000000309C24D265E8AFFC1,00001B000000000309C24DA65E8AFFC1,2.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C252A65E4FFFC3,00001B000000000309C252A65E4FFFC2,00001B000000000309C252A65E4FFFC1,2.1,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C252265E507FC2,00001B000000000309C252265E507FC1,00001B000000000309C252A65E507FC1,1.2,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C252265E4FFFC5,00001B000000000309C252265E4FFFC1,00001B000000000309C252265E4FFFC2,1.1,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C252265E4FFFC6,00001B000000000309C252265E4FFFC3,00001B000000000309C252265E507FC1,0.8,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C252A65E4FFFC4,00001B000000000309C252A65E507FC1,00001B000000000309C252A65E4FFFC2,0.9,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C23FA65E3CFFC2,00001B000000000309C23FA65E3CFFC1,00001B000000000309C23FA65E3C7FC1,2.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C23FA65E3CFFC3,00001B000000000309C23FA65E3CFFC1,00001B000000000309C23F265E3CFFC1,4.2,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309C23D265E3CFFC2,00001B000000000309C23D265E3CFFC1,00001B000000000309C23D265E3C7FC1,1.6,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309C23DA65E3CFFC2,00001B000000000309C23DA65E3CFFC1,00001B000000000309C23D265E3CFFC1,5.1,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309C240265E38FFC3,00001B000000000309C240265E38FFC2,00001B000000000309C240265E38FFC1,2.3,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309C216265EAD7FC1,00001B000000000309C213A65EAD7FC2,00001B000000000309C219265EAD7FC1,33.9,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C1C8265E6FFFC2,00001B000000000309C1C8A65E6F7FC1,00001B000000000309C1C8265E6FFFC1,5.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1D7A65F1B7FC2,00001B000000000309C1D7A65F1B7FC1,00001B000000000309C1D7265F1B7FC1,1.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C220265E1D7FC1,00001B000000000309C21E265E1FFFC1,00001B000000000309C222265E1B7FC1,34.8,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309C1FE265E457FC1,00001B000000000309C1FDA65E457FC1,00001B000000000309C1FE265E44FFC1,5.4,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309C241A65E917FC2,00001B000000000309C241265E917FC1,00001B000000000309C241A65E917FC1,0.8,7,6,1,3,1,1,1,1,1,1,2
00001B000000000309C24BA65E8EFFC1,00001B000000000309C24BA65E8F7FC1,00001B000000000309C24C265E8E7FC1,4.9,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C24C265E8E7FC2,00001B000000000309C24C265E8E7FC1,00001B000000000309C24C265E8DFFC1,1.1,7,6,1,4,1,1,1,1,1,1,2
00001B000000000309C227265EA6FFC1,00001B000000000309C227265EA77FC1,00001B000000000309C227A65EA6FFC1,3.6,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309C1D9265E92FFC2,00001B000000000309C1D9265E927FC1,00001B000000000309C1D9265E92FFC1,1.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C1DF265E4C7FC1,00001B000000000309C1DFA65E4CFFC1,00001B000000000309C1DEA65E4B7FC1,10.9,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C24EA65E4FFFC1,00001B000000000309C24E265E4FFFC1,00001B000000000309C24FA65E4F7FC1,8.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C22F265EF47FC3,00001B000000000309C22F265EF47FC1,00001B000000000309C22F265EF4FFC2,2.6,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C22EA65EF4FFC5,00001B000000000309C22EA65EF4FFC3,00001B000000000309C22EA65EF4FFC1,0.6,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C22F265EF4FFC8,00001B000000000309C22EA65EF4FFC1,00001B000000000309C22F265EF4FFC1,0.6,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C22EA65EF47FC1,00001B000000000309C22F265EF47FC1,00001B000000000309C22E265EF47FC1,5.3,6,7,1,2,3,1,1,1,1,1,1
00001B000000000309C22EA65EF47FC2,00001B000000000309C22F265EF47FC2,00001B000000000309C22E265EF47FC2,3.9,6,7,1,2,2,1,1,1,1,1,1
00001B000000000309C257A65EC67FC2,00001B000000000309C257A65EC67FC1,00001B000000000309C257265EC67FC1,1.0,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309C254265E51FFC1,00001B000000000309C254265E4FFFC1,00001B000000000309C254265E537FC1,18.4,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C253265E4FFFC1,00001B000000000309C254265E4FFFC1,00001B000000000309C252265E4FFFC2,10.3,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C253A65E6CFFC1,00001B000000000309C254265E6DFFC1,00001B000000000309C253265E6C7FC1,9.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C24F265E477FC1,00001B000000000309C24F265E48FFC1,00001B000000000309C24F265E45FFC1,15.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C24C265E8DFFC2,00001B000000000309C24C265E8DFFC1,00001B000000000309C24C265E8D7FC1,5.1,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C24C265E8CFFC2,00001B000000000309C24C265E8D7FC1,00001B000000000309C24C265E8CFFC1,1.0,7,6,1,4,1,1,1,1,1,1,2
00001B000000000309C24B265E8FFFC1,00001B000000000309C24A265E8EFFC1,00001B000000000309C24BA65E907FC1,13.3,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C24D265E8F7FC1,00001B000000000309C24CA65E8FFFC1,00001B000000000309C24D265E8EFFC2,4.6,7,6,1,2,2,1,1,1,1,1,2
00001B000000000309C24D265E8EFFC3,00001B000000000309C24D265E8EFFC2,00001B000000000309C24D265E8EFFC1,0.7,7,6,1,2,1,1,1,1,1,1,2
00001B000000000309C224A65E527FC1,00001B000000000309C224265E52FFC1,00001B000000000309C225265E51FFC1,7.2,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C22B265E597FC1,00001B000000000309C225265E51FFC1,00001B000000000309C231A65E60FFC1,109.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C223265E527FC1,00001B000000000309C223A65E537FC1,00001B000000000309C222A65E51FFC1,10.5,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C222A65E517FC2,00001B000000000309C222A65E51FFC1,00001B000000000309C222A65E517FC1,3.1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C223265E50FFC1,00001B000000000309C222A65E517FC1,00001B000000000309C223A65E507FC1,6.7,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C224265E50FFC1,00001B000000000309C223A65E507FC1,00001B000000000309C225265E51FFC1,12.2,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C20B265E3FFFC1,00001B000000000309C20FA65E3A7FC1,00001B000000000309C206A65E457FC1,77.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C206265E45FFC2,00001B000000000309C206A65E457FC1,00001B000000000309C205A65E467FC1,8.1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C202265E4AFFC1,00001B000000000309C205A65E467FC1,00001B000000000309C1FEA65E4F7FC1,62.8,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C214265E3EFFC1,00001B000000000309C213A65E3F7FC1,00001B000000000309C214A65E3E7FC1,7.7,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C211A65E3AFFC1,00001B000000000309C20F265E377FC1,00001B000000000309C214A65E3DFFC1,46.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C218A65E437FC1,00001B000000000309C214A65E3DFFC1,00001B000000000309C21D265E487FC1,73.7,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C211265E3C7FC1,00001B000000000309C212A65E3E7FC1,00001B000000000309C20FA65E3A7FC1,29.0,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C21AA65E477FC1,00001B000000000309C221265E4F7FC1,00001B000000000309C213A65E3F7FC2,115.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C206A65E45FFC1,00001B000000000309C206A65E457FC1,00001B000000000309C206265E45FFC1,4.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C205265E477FC1,00001B000000000309C206265E45FFC1,00001B000000000309C204265E487FC1,16.4,6,7,1,4,2,1,1,1,1,1,1
00001B000000000309C204265E48FFC1,00001B000000000309C204265E487FC1,00001B000000000309C204265E497FC1,4.0,6,7,1,4,2,1,1,1,1,1,1
00001B000000000309C204A65E497FC2,00001B000000000309C204265E497FC1,00001B000000000309C204A65E497FC1,4.0,6,7,1,4,2,1,1,1,1,1,1
00001B000000000309C205265E497FC2,00001B000000000309C204A65E497FC1,00001B000000000309C205265E497FC1,3.3,6,7,1,4,2,1,1,1,1,1,1
00001B000000000309C206265E47FFC1,00001B000000000309C205265E497FC1,00001B000000000309C207265E46FFC1,17.8,6,7,1,4,2,1,1,1,1,1,1
00001B000000000309C1FDA65E467FC1,00001B000000000309C1FBA65E47FFC1,00001B000000000309C1FFA65E44FFC1,28.5,6,7,1,4,2,1,1,1,1,1,1
00001B000000000309C201265E42FFC2,00001B000000000309C1FFA65E44FFC1,00001B000000000309C202A65E417FC1,24.9,6,7,1,4,2,1,1,1,1,1,1
00001B000000000309C1FBA65E47FFC2,00001B000000000309C1FB265E47FFC1,00001B000000000309C1FBA65E47FFC1,3.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C207265E417FC3,00001B000000000309C207265E417FC1,00001B000000000309C207265E417FC2,1.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C206265E457FC1,00001B000000000309C207265E46FFC1,00001B000000000309C205265E447FC1,17.5,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C203A65E42FFC1,00001B000000000309C205265E447FC1,00001B000000000309C202A65E417FC1,20.1,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C205A65E43FFC1,00001B000000000309C205A65E437FC2,00001B000000000309C205265E447FC1,6.5,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309C21FA65E59FFC1,00001B000000000309C21B265E60FFC1,00001B000000000309C223A65E537FC1,87.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C21E265E587FC1,00001B000000000309C222A65E51FFC1,00001B000000000309C219A65E5F7FC1,87.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C239A65E667FC2,00001B000000000309C239265E65FFC1,00001B000000000309C239A65E667FC1,4.4,6,1,1,2,1,1,1,1,1,1,2
00001B000000000309C238A65E66FFC1,00001B000000000309C238265E677FC1,00001B000000000309C239265E667FC2,6.5,6,6,1,2,2,2,1,1,1,1,2
00001B000000000309C239265E6A7FC1,00001B000000000309C238265E697FC1,00001B000000000309C23A265E6BFFC1,16.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C23AA65E6BFFC1,00001B000000000309C23A265E6BFFC1,00001B000000000309C23AA65E6C7FC1,6.3,4,1,1,3,1,1,1,1,1,1,1
00001B000000000309C239A65E6E7FC1,00001B000000000309C23AA65E6C7FC1,00001B000000000309C238A65E6FFFC1,20.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C289265E957FC1,00001B000000000309C284265E977FC2,00001B000000000309C28E265E93FFC1,60.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C28E265E937FC2,00001B000000000309C28E265E93FFC1,00001B000000000309C28E265E937FC1,15.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C28E265E937FC3,00001B000000000309C28E265E937FC1,00001B000000000309C293265E937FC1,23.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C293265E937FC3,00001B000000000309C293265E937FC1,00001B000000000309C293265E937FC2,10.2,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C29D265E957FC1,00001B000000000309C298265E947FC2,00001B000000000309C29D265E96FFC1,50.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C293265E93FFC1,00001B000000000309C293265E937FC2,00001B000000000309C298265E947FC1,15.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C298265E947FC3,00001B000000000309C298265E947FC1,00001B000000000309C298265E947FC2,4.3,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309C25DA65EB77FC1,00001B000000000309C253265EB27FC1,00001B000000000309C268265EBC7FC1,138.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C269265EBC7FC1,00001B000000000309C268265EBC7FC1,00001B000000000309C269A65EBC7FC1,11.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C26BA65EBC7FC1,00001B000000000309C269A65EBC7FC1,00001B000000000309C26DA65EC17FC1,28.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C258A65EB77FC1,00001B000000000309C252265EB27FC1,00001B000000000309C25F265EBC7FC1,83.4,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309C25FA65EBC7FC2,00001B000000000309C25F265EBC7FC2,00001B000000000309C25FA65EBC7FC1,4.0,4,1,1,1,1,1,1,1,1,1,1
00001B000000000309C264265EBC7FC1,00001B000000000309C260265EBC7FC1,00001B000000000309C268265EBC7FC2,54.3,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309C26AA65EC17FC1,00001B000000000309C268265EBC7FC2,00001B000000000309C26D265EC17FC1,34.5,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309C256265EF37FC1,00001B000000000309C251A65EEFFFC2,00001B000000000309C25AA65EF67FC1,65.7,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309C255A65EF47FC1,00001B000000000309C251265EF0FFC2,00001B000000000309C25AA65EF7FFC1,66.8,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309C25AA65EF77FC1,00001B000000000309C25B265EF67FC1,00001B000000000309C25AA65EF7FFC2,6.8,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C233A65EE1FFC1,00001B000000000309C234265EE1FFC1,00001B000000000309C233265EE1FFC1,5.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C22DA65EE07FC1,00001B000000000309C233265EE1FFC1,00001B000000000309C228265EDF7FC1,70.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C233265EE2FFC2,00001B000000000309C233A65EE37FC1,00001B000000000309C233265EE2FFC1,4.7,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309C22D265EE1FFC1,00001B000000000309C233265EE2FFC1,00001B000000000309C227A65EE07FC1,70.3,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309C22E265F287FC1,00001B000000000309C228265F297FC1,00001B000000000309C233A65F27FFC1,71.3,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309C233A65F287FC1,00001B000000000309C233A65F27FFC1,00001B000000000309C233A65F297FC1,6.8,3,1,1,1,1,1,4,1,1,1,1
00001B000000000309C22F265F29FFC1,00001B000000000309C232265F297FC1,00001B000000000309C22BA65F2A7FC1,38.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C211265F1FFFC1,00001B000000000309C210265F257FC1,00001B000000000309C212265F1A7FC1,55.7,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C212265F1A7FC2,00001B000000000309C212265F1A7FC1,00001B000000000309C212A65F1A7FC1,1.7,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309C212A65F19FFC1,00001B000000000309C212A65F1A7FC1,00001B000000000309C212A65F18FFC2,6.5,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C212A65F18FFC3,00001B000000000309C212A65F18FFC2,00001B000000000309C212A65F18FFC1,1.2,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309C213A65F12FFC1,00001B000000000309C212A65F18FFC1,00001B000000000309C214A65F0D7FC2,59.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C214A65F0C7FC1,00001B000000000309C214A65F0D7FC1,00001B000000000309C215265F0B7FC2,9.1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C217A65EFDFFC1,00001B000000000309C215265F0B7FC1,00001B000000000309C219A65EF07FC1,138.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C229A65EB27FC1,00001B000000000309C231A65EB77FC1,00001B000000000309C221A65EB27FC1,101.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C22CA65EB77FC1,00001B000000000309C231A65EB77FC3,00001B000000000309C227265EB27FC2,64.9,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C226A65EB27FC1,00001B000000000309C227265EB27FC1,00001B000000000309C225A65EB27FC2,7.9,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C223265EB27FC1,00001B000000000309C225A65EB27FC1,00001B000000000309C220A65EB27FC1,31.1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C239265ECB7FC3,00001B000000000309C239A65ECB7FC1,00001B000000000309C238A65ECB7FC2,5.9,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309C233265EC67FC1,00001B000000000309C238A65ECB7FC2,00001B000000000309C22D265EC67FC2,72.6,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309C238A65ECB7FC3,00001B000000000309C239265ECB7FC1,00001B000000000309C238265ECB7FC1,6.0,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309C233A65ECB7FC1,00001B000000000309C238265ECB7FC1,00001B000000000309C22F265EC67FC1,58.1,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309C1CAA65E767FC3,00001B000000000309C1CAA65E767FC1,00001B000000000309C1CAA65E767FC2,2.1,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C23A265E71FFC1,00001B000000000309C239265E707FC1,00001B000000000309C23BA65E737FC1,21.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C23AA65E747FC1,00001B000000000309C23BA65E737FC1,00001B000000000309C239A65E75FFC1,16.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C22AA65E5AFFC1,00001B000000000309C230A65E627FC1,00001B000000000309C224265E52FFC1,109.2,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C237265E6EFFC1,00001B000000000309C238A65E6C7FC1,00001B000000000309C235A65E717FC2,32.1,1,1,1,3,1,1,1,1,1,1,2
00001B000000000309C22E265E7C7FC1,00001B000000000309C22EA65E7BFFC1,00001B000000000309C22E265E7CFFC1,5.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C22FA65E7AFFC1,00001B000000000309C230265E797FC1,00001B000000000309C22EA65E7BFFC1,17.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C234265E75FFC1,00001B000000000309C233265E74FFC1,00001B000000000309C235265E767FC1,13.7,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309C232265E767FC1,00001B000000000309C233265E74FFC1,00001B000000000309C231265E77FFC1,20.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C234A65E72FFC1,00001B000000000309C235A65E717FC2,00001B000000000309C233265E74FFC1,22.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C24D265E8DFFC1,00001B000000000309C24D265E8EFFC1,00001B000000000309C24DA65E8D7FC2,5.8,7,6,1,2,2,1,1,1,1,1,2
00001B000000000309C24DA65E8D7FC3,00001B000000000309C24DA65E8D7FC2,00001B000000000309C24DA65E8D7FC1,0.6,7,6,1,2,1,1,1,1,1,1,2
00001B000000000309C24CA65E947FC1,00001B000000000309C24D265E93FFC2,00001B000000000309C24CA65E94FFC1,6.0,7,6,1,3,2,1,1,1,1,1,2
00001B000000000309C24D265E93FFC3,00001B000000000309C24D265E93FFC1,00001B000000000309C24D265E93FFC2,1.0,7,6,1,3,1,1,1,1,1,1,2
00001B000000000309C247265EA87FC8,00001B000000000309C247265EA87FC1,00001B000000000309C247265EA87FC2,1.0,7,6,1,4,1,1,1,1,1,1,2
00001B000000000309C246A65EA87FC3,00001B000000000309C247265EA87FC4,00001B000000000309C246A65EA87FC1,4.3,7,6,1,4,2,1,1,1,1,1,2
