﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CC33A66023FFC1,00001B000000000309CC32A660247FC1,00001B000000000309CC342660237FC1,8.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC34266022FFC1,00001B000000000309CC342660237FC1,00001B000000000309CC34A660227FC1,7.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC35266021FFC1,00001B000000000309CC34A660227FC1,00001B000000000309CC35A66020FFC1,8.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC36A660207FC1,00001B000000000309CC35A66020FFC1,00001B000000000309CC3726601FFFC1,10.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC3826601F7FC1,00001B000000000309CC3726601FFFC1,00001B000000000309CC3926601EFFC1,12.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC44266013FFC1,00001B000000000309CC44266013FFC2,00001B000000000309CC43A660147FC1,3.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC3DA660177FC1,00001B000000000309CC43A660147FC1,00001B000000000309CC37A6601A7FC1,81.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC45A66012FFC1,00001B000000000309CC472660127FC1,00001B000000000309CC44266013FFC2,19.3,3,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC14A65FD47FC1,00001B000000000309CC13A65FD47FC1,00001B000000000309CC15A65FD47FC1,14.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB8A65FBD7FC1,00001B000000000309CCB9265FBC7FC1,00001B000000000309CCB8A65FBE7FC1,10.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB8265FBF7FC1,00001B000000000309CCB8A65FBE7FC1,00001B000000000309CCB7A65FC0FFC1,12.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB6A65FC1FFC1,00001B000000000309CCB7A65FC0FFC1,00001B000000000309CCB6265FC2FFC1,13.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB5A65FC3FFC1,00001B000000000309CCB6265FC2FFC1,00001B000000000309CCB5265FC4FFC1,12.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB4265FC57FC1,00001B000000000309CCB5265FC4FFC1,00001B000000000309CCB3A65FC67FC1,11.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB3265FC6FFC1,00001B000000000309CCB3A65FC67FC1,00001B000000000309CCB2A65FC77FC1,8.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB1A65FC87FC1,00001B000000000309CCB2A65FC77FC1,00001B000000000309CCB0265FC8FFC1,15.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB0265FC97FC1,00001B000000000309CCB0265FC8FFC1,00001B000000000309CCAFA65FC97FC1,5.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC6EA65FBBFFC1,00001B000000000309CC6E265FBC7FC2,00001B000000000309CC6F265FBBFFC1,6.9,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CC6E265FB7FFC1,00001B000000000309CC6E265FB77FC1,00001B000000000309CC6E265FB87FC2,3.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC71265FBB7FC1,00001B000000000309CC71265FBB7FC2,00001B000000000309CC71A65FBB7FC3,3.0,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CC6326600A7FC1,00001B000000000309CC6026600BFFC1,00001B000000000309CC66A660087FC1,43.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC68A660017FC1,00001B000000000309CC68A660017FC3,00001B000000000309CC68A660017FC2,2.3,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CC6A2660077FC1,00001B000000000309CC6AA660077FC1,00001B000000000309CC6A2660077FC2,2.6,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CC812660167FC1,00001B000000000309CC812660167FC2,00001B000000000309CC81A660167FC1,3.3,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CC84266010FFC1,00001B000000000309CC84266010FFC2,00001B000000000309CC842660107FC1,2.2,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CC84A660137FC1,00001B000000000309CC84A660137FC3,00001B000000000309CC84A660137FC2,1.8,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CC8CA6600FFFC2,00001B000000000309CC8CA6600FFFC3,00001B000000000309CC8D26600FFFC1,3.0,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CC8826600E7FC1,00001B000000000309CC842660107FC1,00001B000000000309CC8C26600CFFC1,52.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC84A66014FFC1,00001B000000000309CC84266014FFC1,00001B000000000309CC84A660147FC2,2.3,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CC9FA660017FC1,00001B000000000309CC9FA660017FC3,00001B000000000309CC9FA660017FC2,2.0,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CCA3A660017FC1,00001B000000000309CCA3A660017FC2,00001B000000000309CCA3A660017FC3,2.0,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CCA22660017FC1,00001B000000000309CCA22660017FC2,00001B000000000309CCA2A660017FC2,2.4,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CCA32660017FC2,00001B000000000309CCA32660017FC3,00001B000000000309CCA32660017FC4,2.1,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CCB2265FFC7FC1,00001B000000000309CCB1A65FFC7FC1,00001B000000000309CCB2265FFC7FC2,2.7,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CCB5265FF77FC1,00001B000000000309CCB5265FF77FC2,00001B000000000309CCB4A65FF77FC3,2.3,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CCBBA65FFC7FC1,00001B000000000309CCBC265FFC7FC2,00001B000000000309CCBBA65FFC7FC2,2.3,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CCB8A65FF77FC2,00001B000000000309CCB8A65FF77FC4,00001B000000000309CCB8A65FF77FC3,2.2,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CCB3A65FF77FC1,00001B000000000309CCB4265FF77FC3,00001B000000000309CCB3A65FF77FC2,2.5,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CCB4A65FFC7FC1,00001B000000000309CCB4A65FFC7FC3,00001B000000000309CCB4A65FFC7FC2,1.9,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CCB9A65FFC7FC3,00001B000000000309CCBA265FFC7FC1,00001B000000000309CCB9A65FFC7FC5,2.0,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CCBC265FED7FC1,00001B000000000309CCBC265FED7FC3,00001B000000000309CCBC265FED7FC2,3.7,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CC9C265FE87FC1,00001B000000000309CC99A65FE37FC3,00001B000000000309CC9E265FF27FC1,74.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC97A65FED7FC1,00001B000000000309CC9B265FF77FC1,00001B000000000309CC94265FDE7FC1,120.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC94A65FD47FC1,00001B000000000309CC94A65FD47FC4,00001B000000000309CC94A65FD47FC5,2.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC96265FD97FC1,00001B000000000309CC94A65FD47FC5,00001B000000000309CC98265FDE7FC2,56.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC99265FE37FC1,00001B000000000309CC98A65FDE7FC1,00001B000000000309CC99A65FE37FC2,15.9,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCA0A65FFC7FC1,00001B000000000309CC9F265FF77FC1,00001B000000000309CCA2A660017FC2,56.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC9F265FF27FC1,00001B000000000309CC9EA65FF27FC2,00001B000000000309CC9F265FF27FC3,14.8,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC9F265FF27FC2,00001B000000000309CC9F265FF27FC3,00001B000000000309CC9F265FF77FC1,5.0,1,1,1,4,1,2,1,1,1,1,1
00001B000000000309CC9EA65FF27FC1,00001B000000000309CC9E265FF27FC1,00001B000000000309CC9EA65FF27FC2,2.8,1,1,1,4,1,2,1,1,1,1,1
00001B000000000309CC99A65FE37FC1,00001B000000000309CC99A65FE37FC2,00001B000000000309CC99A65FE37FC3,2.4,1,1,1,4,1,2,1,1,1,1,1
00001B000000000309CC9F2660017FC1,00001B000000000309CC9F2660017FC2,00001B000000000309CC9FA660017FC3,2.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC98265FDE7FC1,00001B000000000309CC98265FDE7FC2,00001B000000000309CC98A65FDE7FC1,4.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC9BA65FF77FC1,00001B000000000309CC9C265FF77FC1,00001B000000000309CC9B265FF77FC1,6.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC9DA65FFC7FC1,00001B000000000309CC9FA660017FC3,00001B000000000309CC9C265FF77FC1,55.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC94A65FDE7FC1,00001B000000000309CC94265FDE7FC1,00001B000000000309CC95265FDE7FC1,7.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC94A65FD47FC2,00001B000000000309CC94A65FD47FC3,00001B000000000309CC94A65FD47FC4,2.5,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CC90A65FD47FC2,00001B000000000309CC90A65FD47FC4,00001B000000000309CC90A65FD47FC3,2.7,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CC91265FD47FC2,00001B000000000309CC91A65FD47FC2,00001B000000000309CC91265FD47FC3,2.2,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CC93A65FD97FC1,00001B000000000309CC95265FDE7FC1,00001B000000000309CC91A65FD47FC4,54.4,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC91A65FD47FC1,00001B000000000309CC91A65FD47FC4,00001B000000000309CC91A65FD47FC3,1.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCB4265FD37FC1,00001B000000000309CCB4A65FD37FC1,00001B000000000309CCB4265FD3FFC1,2.6,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CCB0A65FCBFFC1,00001B000000000309CCB0A65FCBFFC2,00001B000000000309CCB0A65FCBFFC3,2.3,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CCAFA65FC9FFC1,00001B000000000309CCAFA65FC97FC1,00001B000000000309CCAFA65FC9FFC2,2.5,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CCB0265FCCFFC1,00001B000000000309CCB0265FCD7FC1,00001B000000000309CCB0265FCC7FC2,4.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCB0265FCC7FC1,00001B000000000309CCB0265FCC7FC2,00001B000000000309CCB0A65FCBFFC3,4.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC81A65FBC7FC1,00001B000000000309CC81265FBBFFC1,00001B000000000309CC82A65FBC7FC1,9.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC83A65FBDFFC1,00001B000000000309CC82A65FBC7FC1,00001B000000000309CC84A65FBF7FC1,18.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC85265FC07FC1,00001B000000000309CC84A65FBF7FC1,00001B000000000309CC85A65FC17FC1,12.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC86265FC1FFC1,00001B000000000309CC85A65FC17FC1,00001B000000000309CC87265FC2FFC1,10.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC74265FBBFFC1,00001B000000000309CC71A65FBB7FC3,00001B000000000309CC76A65FBC7FC1,33.2,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CC79265FBCFFC1,00001B000000000309CC76A65FBC7FC1,00001B000000000309CC7BA65FBD7FC1,30.6,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CC7CA65FBDFFC1,00001B000000000309CC7BA65FBD7FC1,00001B000000000309CC7DA65FBDFFC1,13.1,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CC7E265FBDFFC1,00001B000000000309CC7DA65FBDFFC1,00001B000000000309CC7EA65FBE7FC1,5.2,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CC7FA65FBEFFC1,00001B000000000309CC7EA65FBE7FC1,00001B000000000309CC80A65FBF7FC1,13.5,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CC70A65FB7FFC1,00001B000000000309CC71265FB7FFC1,00001B000000000309CC70A65FB7FFC2,1.6,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CC71A65FB97FC1,00001B000000000309CC71A65FB8FFC1,00001B000000000309CC71A65FB97FC2,1.9,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CC6D265FB97FC1,00001B000000000309CC6D265FB97FC2,00001B000000000309CC6D265FB97FC3,1.7,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CC6EA65FB77FC1,00001B000000000309CC6EA65FB77FC2,00001B000000000309CC6E265FB77FC1,2.1,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CC71A65FBB7FC1,00001B000000000309CC71A65FBB7FC2,00001B000000000309CC71A65FBB7FC3,1.7,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CC6E265FBC7FC1,00001B000000000309CC6E265FBBFFC1,00001B000000000309CC6E265FBC7FC2,1.6,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CC70265FA3FFC1,00001B000000000309CC70265FA3FFC2,00001B000000000309CC70265FA47FC1,2.1,1,1,1,3,2,1,1,1,2,1,1
00001B000000000309CC70A65FA27FC1,00001B000000000309CC70A65FA27FC2,00001B000000000309CC70A65FA27FC3,1.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC71265F99FFC1,00001B000000000309CC71265F97FFC1,00001B000000000309CC71265F9C7FC1,22.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC70A65F9F7FC1,00001B000000000309CC71265F9C7FC1,00001B000000000309CC70A65FA27FC2,30.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC70A65F967FC1,00001B000000000309CC70A65F957FC1,00001B000000000309CC71265F97FFC1,12.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC70A65F927FC1,00001B000000000309CC70A65F8F7FC1,00001B000000000309CC70A65F957FC1,28.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC70265FA37FC1,00001B000000000309CC70A65FA27FC3,00001B000000000309CC70265FA3FFC2,6.8,2,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC73A65F99FFC1,00001B000000000309CC73A65F977FC1,00001B000000000309CC73A65F9BFFC1,23.6,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CC73A65F937FC1,00001B000000000309CC73265F8F7FC1,00001B000000000309CC73A65F977FC1,39.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC81A65FDE7FC2,00001B000000000309CC81A65FDE7FC3,00001B000000000309CC81A65FDE7FC4,1.9,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CC7E265FDE7FC1,00001B000000000309CC7EA65FDE7FC2,00001B000000000309CC7E265FDE7FC2,4.0,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CC81265FD97FC1,00001B000000000309CC81265FD97FC3,00001B000000000309CC81265FD97FC4,1.8,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CC80A65FD97FC4,00001B000000000309CC80A65FD97FC6,00001B000000000309CC80265FD97FC1,2.2,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CC4D265FCCFFC1,00001B000000000309CC4D265FCC7FC1,00001B000000000309CC4D265FCCFFC3,1.8,1,1,1,4,2,2,1,1,2,1,1
00001B000000000309CC4C265FC9FFC1,00001B000000000309CC4C265FC9FFC2,00001B000000000309CC4C265FCA7FC1,2.6,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CC4C265FCD7FC1,00001B000000000309CC4BA65FCDFFC1,00001B000000000309CC4D265FCCFFC3,10.4,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC39265FD47FC1,00001B000000000309CC39265FD47FC2,00001B000000000309CC39265FD47FC3,2.1,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CC38A65FD47FC3,00001B000000000309CC38A65FD47FC4,00001B000000000309CC38A65FD47FC5,2.4,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CC1EA65FD47FC1,00001B000000000309CC1E265FD47FC1,00001B000000000309CC1EA65FD47FC2,1.6,3,1,1,4,2,1,1,1,1,1,1
00001B000000000309CC1FA65FD47FC1,00001B000000000309CC1F265FD47FC2,00001B000000000309CC1FA65FD47FC2,4.0,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CC16265FD47FC2,00001B000000000309CC15A65FD47FC2,00001B000000000309CC16A65FD47FC2,8.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC15265FD47FC1,00001B000000000309CC14A65FD47FC2,00001B000000000309CC15A65FD47FC2,6.2,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CC14265FD97FC1,00001B000000000309CC14A65FD47FC2,00001B000000000309CC14265FD97FC2,4.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC13A65FD97FC6,00001B000000000309CC13A65FD97FC1,00001B000000000309CC14265FD97FC2,3.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC1DA65FD97FC1,00001B000000000309CC1E265FD97FC2,00001B000000000309CC1D265FD97FC4,15.2,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC1AA65FDE7FC1,00001B000000000309CC1B265FDE7FC1,00001B000000000309CC1A265FDE7FC1,7.7,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC1CA65FDE7FC1,00001B000000000309CC1D265FD97FC4,00001B000000000309CC1CA65FDE7FC2,14.5,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC1EA65FD97FC1,00001B000000000309CC1EA65FD97FC3,00001B000000000309CC1E265FD97FC2,7.0,7,7,1,4,2,1,1,1,1,1,1
00001B000000000309CC1D265FD97FC1,00001B000000000309CC1D265FD97FC3,00001B000000000309CC1D265FD97FC4,13.1,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC1D265FD97FC2,00001B000000000309CC1DA65FD97FC2,00001B000000000309CC1D265FD97FC3,7.1,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309CC1BA65FDE7FC1,00001B000000000309CC1B265FDE7FC1,00001B000000000309CC1CA65FDE7FC2,11.4,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC18265FDE7FC1,00001B000000000309CC15265FE37FC1,00001B000000000309CC1B265FDE7FC1,38.0,7,7,1,4,2,1,1,1,1,1,1
00001B000000000309CC1EA65FD97FC2,00001B000000000309CC1EA65FD97FC3,00001B000000000309CC1F265FD97FC2,4.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC1E265FD97FC1,00001B000000000309CC1DA65FD97FC2,00001B000000000309CC1EA65FD97FC3,6.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC4D265FCCFFC2,00001B000000000309CC4D265FCCFFC3,00001B000000000309CC4DA65FCCFFC1,1.9,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CC31265FD97FC1,00001B000000000309CC2F265FD97FC1,00001B000000000309CC33265FD97FC1,24.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC67265FF27FC1,00001B000000000309CC67A65FF27FC1,00001B000000000309CC67265FF27FC2,6.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC66A65FF27FC1,00001B000000000309CC67265FF27FC2,00001B000000000309CC66265FF27FC1,14.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC66265FF77FC1,00001B000000000309CC66265FF27FC1,00001B000000000309CC65A65FF77FC2,19.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC65A65FF77FC1,00001B000000000309CC65A65FF77FC2,00001B000000000309CC65A65FFC7FC1,15.4,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC66265FFC7FC1,00001B000000000309CC65A65FFC7FC1,00001B000000000309CC66265FFC7FC2,15.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC662660017FC1,00001B000000000309CC66265FFC7FC2,00001B000000000309CC662660017FC2,10.8,1,1,1,3,1,1,1,1,2,1,1
