﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id
00001B000000000309CC6026600BFFC1,35.674677335,139.719758591,0.0,1,00001B000000000309CC4E2660147FC1,00001B000000000309CC6326600A7FC1,
00001B000000000309CC6A26600BFFC1,35.675247027,139.7197594,0.0,1,00001B000000000309CC69A6600AFFC1,00001B000000000309CC6B26600CFFC1,
00001B000000000309CC9326600C7FC1,35.677511391,139.719801975,0.0,1,00001B000000000309CC9426600BFFC1,00001B000000000309CC92A6600CFFC1,
00001B000000000309CC8C26600CFFC1,35.67711353,139.719807364,0.0,1,00001B000000000309CC8DA6600BFFC1,00001B000000000309CC8826600E7FC1,
00001B000000000309CC6EA6600D7FC1,35.675476436,139.719839829,0.0,1,00001B000000000309CC6DA6600C7FC1,00001B000000000309CC6F26600DFFC1,
00001B000000000309CC9226600D7FC1,35.677449956,139.719856604,0.0,1,00001B000000000309CC92A6600CFFC1,00001B000000000309CC91A6600DFFC1,
00001B000000000309CC6BA6600DFFC1,35.675316671,139.719862853,0.0,1,00001B000000000309CC6B26600CFFC1,00001B000000000309CC6C26600E7FC1,
00001B000000000309CC9126600E7FC1,35.677395356,139.719913678,0.0,1,00001B000000000309CC8F26600F7FC1,00001B000000000309CC91A6600DFFC1,00001B000000000309CC90A6600EFFC1
00001B000000000309CC7026600EFFC1,35.675568824,139.719937906,0.0,1,00001B000000000309CC6F26600DFFC1,00001B000000000309CC71A6600FFFC1,
00001B000000000309CC6D26600F7FC1,35.675392066,139.719957961,0.0,1,00001B000000000309CC6C26600E7FC1,00001B000000000309CC6DA6600FFFC1,
00001B000000000309CC9026600F7FC1,35.677357007,139.719967923,0.0,1,00001B000000000309CC90A6600EFFC1,00001B000000000309CC8FA660107FC1,
00001B000000000309CC8D26600FFFC1,35.677179505,139.719975371,0.0,1,00001B000000000309CC8F26600F7FC1,00001B000000000309CC8CA6600FFFC2,
00001B000000000309CC8C26600FFFC1,35.677127351,139.719976812,0.0,1,00001B000000000309CC8CA6600FFFC1,00001B000000000309CC882660117FC1,
00001B000000000309CC8CA6600FFFC3,35.677153113,139.719982914,0.0,1,00001B000000000309CC8CA660107FC1,00001B000000000309CC8CA6600FFFC1,00001B000000000309CC8CA6600FFFC2
00001B000000000309CC842660107FC1,35.676671192,139.720024653,0.0,1,00001B000000000309CC83266010FFC1,00001B000000000309CC84266010FFC1,00001B000000000309CC8826600E7FC1
00001B000000000309CC8CA660107FC2,35.677162454,139.72002499,0.0,1,00001B000000000309CC8CA66010FFC1,00001B000000000309CC8CA660107FC1,
00001B000000000309CC72A66010FFC1,35.675715586,139.720035906,0.0,1,00001B000000000309CC71A6600FFFC1,00001B000000000309CC73266010FFC1,
00001B000000000309CC6E266010FFC1,35.675463745,139.720038893,0.0,1,00001B000000000309CC6DA6600FFFC1,00001B000000000309CC6F2660117FC1,
00001B000000000309CC84266010FFC2,35.676675855,139.720048656,0.0,1,00001B000000000309CC84266011FFC1,00001B000000000309CC84266010FFC1,
00001B000000000309CC8CA66010FFC2,35.677148173,139.720054824,0.0,1,00001B000000000309CC8C2660127FC1,00001B000000000309CC8CA66010FFC1,
00001B000000000309CC82A660117FC1,35.676599373,139.720057514,0.0,1,00001B000000000309CC81A66011FFC1,00001B000000000309CC83266010FFC1,
00001B000000000309CC8F2660117FC1,35.67729486,139.720073236,0.0,1,00001B000000000309CC8FA660107FC1,00001B000000000309CC8EA66012FFC1,
00001B000000000309CC742660117FC1,35.67578073,139.720074396,0.0,1,00001B000000000309CC73266010FFC1,00001B000000000309CC75266011FFC1,
00001B000000000309CC6FA660127FC1,35.675549673,139.720115058,0.0,1,00001B000000000309CC6F2660117FC1,00001B000000000309CC70A66012FFC1,
00001B000000000309CC802660127FC1,35.676461107,139.720118447,0.0,1,00001B000000000309CC7F2660127FC1,00001B000000000309CC81A66011FFC1,
00001B000000000309CC482660127FC1,35.673339501,139.7201185,0.0,1,00001B000000000309CC56A6600AFFC1,00001B000000000309CC47A660127FC1,
00001B000000000309CC472660127FC1,35.673291804,139.720119298,0.0,1,00001B000000000309CC47A660127FC1,00001B000000000309CC45A66012FFC1,
00001B000000000309CC762660127FC1,35.675914979,139.720129449,0.0,1,00001B000000000309CC75266011FFC1,00001B000000000309CC77266012FFC1,
00001B000000000309CC7EA66012FFC1,35.67636455,139.720150735,0.0,1,00001B000000000309CC7DA66012FFC1,00001B000000000309CC7F2660127FC1,
00001B000000000309CC78266012FFC1,35.676019937,139.720154145,0.0,1,00001B000000000309CC77266012FFC1,00001B000000000309CC79266012FFC1,
00001B000000000309CC7AA66012FFC1,35.676146346,139.720164196,0.0,1,00001B000000000309CC79266012FFC1,00001B000000000309CC7BA66012FFC1,
00001B000000000309CC84A660137FC2,35.676698798,139.720166738,0.0,1,00001B000000000309CC84266011FFC1,00001B000000000309CC84A660137FC1,
00001B000000000309CC7CA660137FC1,35.676267778,139.720167135,0.0,1,00001B000000000309CC7BA66012FFC1,00001B000000000309CC7DA66012FFC1,
00001B000000000309CC84A660137FC3,35.676702561,139.720186107,0.0,1,00001B000000000309CC84A66013FFC1,00001B000000000309CC882660117FC1,00001B000000000309CC84A660137FC1
00001B000000000309CC71A660137FC1,35.675661354,139.720187679,0.0,1,00001B000000000309CC70A66012FFC1,00001B000000000309CC72A66013FFC1,
00001B000000000309CC8BA66013FFC1,35.677085349,139.720201351,0.0,1,00001B000000000309CC8B2660157FC1,00001B000000000309CC8C2660127FC1,
00001B000000000309CC44266013FFC2,35.673132095,139.720202823,0.0,1,00001B000000000309CC44266013FFC1,00001B000000000309CC45A66012FFC1,
00001B000000000309CC84A66013FFC2,35.676695911,139.72021593,0.0,1,00001B000000000309CC84A660147FC1,00001B000000000309CC84A66013FFC1,
00001B000000000309CC43A660147FC1,35.673109095,139.720231918,0.0,1,00001B000000000309CC44266013FFC1,00001B000000000309CC3DA660177FC1,
00001B000000000309CC73A660147FC1,35.675759898,139.720239275,0.0,1,00001B000000000309CC72A66013FFC1,00001B000000000309CC74266014FFC1,
00001B000000000309CC84A660147FC2,35.676706194,139.720245729,0.0,1,00001B000000000309CC85A660157FC1,00001B000000000309CC84A660147FC1,00001B000000000309CC84A66014FFC1
00001B000000000309CC8DA66014FFC1,35.6772111,139.720251973,0.0,1,00001B000000000309CC8EA66012FFC1,00001B000000000309CC8D266015FFC1,
00001B000000000309CC84266014FFC1,35.676686926,139.720256505,0.0,1,00001B000000000309CC832660157FC1,00001B000000000309CC84A66014FFC1,
00001B000000000309CC74A66014FFC1,35.675815969,139.720266963,0.0,1,00001B000000000309CC74266014FFC1,00001B000000000309CC762660157FC1,
00001B000000000309CC77A66015FFC1,35.675985576,139.720311736,0.0,1,00001B000000000309CC762660157FC1,00001B000000000309CC78A66015FFC1,
00001B000000000309CC86A66015FFC1,35.676825744,139.720317464,0.0,1,00001B000000000309CC85A660157FC1,00001B000000000309CC87A660167FC1,
00001B000000000309CC7CA66015FFC1,35.676263208,139.720326749,0.0,1,00001B000000000309CC7B266015FFC1,00001B000000000309CC7DA66015FFC1,
00001B000000000309CC7EA66015FFC1,35.676371942,139.720327793,0.0,1,00001B000000000309CC7DA66015FFC1,00001B000000000309CC7F266015FFC1,
00001B000000000309CC7A266015FFC1,35.676122248,139.720330834,0.0,1,00001B000000000309CC78A66015FFC1,00001B000000000309CC7B266015FFC1,
00001B000000000309CC7FA66015FFC1,35.676437055,139.720332962,0.0,1,00001B000000000309CC7F266015FFC1,00001B000000000309CC80A660167FC1,
00001B000000000309CC81A660167FC1,35.676541171,139.720338018,0.0,1,00001B000000000309CC832660157FC1,00001B000000000309CC812660167FC1,
00001B000000000309CC812660167FC2,35.676514344,139.720353021,0.0,1,00001B000000000309CC80A660167FC1,00001B000000000309CC81A66016FFC1,00001B000000000309CC812660167FC1
00001B000000000309CC8AA66016FFC1,35.677030419,139.720372418,0.0,1,00001B000000000309CC8A2660177FC1,00001B000000000309CC8B2660157FC1,
00001B000000000309CC82A66016FFC1,35.676595212,139.720374829,0.0,1,00001B000000000309CC81A66016FFC1,00001B000000000309CC83A660177FC1,
00001B000000000309CC88A660177FC2,35.676923119,139.720393614,0.0,1,00001B000000000309CC87A660167FC1,00001B000000000309CC88A660177FC1,
00001B000000000309CC8CA660177FC1,35.677160923,139.720405497,0.0,1,00001B000000000309CC8D266015FFC1,00001B000000000309CC8CA660187FC1,
00001B000000000309CC8A2660177FC2,35.677000401,139.720405781,0.0,1,00001B000000000309CC89A660177FC1,00001B000000000309CC8A2660177FC1,
00001B000000000309CC892660177FC1,35.67696249,139.72041548,0.0,1,00001B000000000309CC88A660177FC1,00001B000000000309CC89A660177FC1,
00001B000000000309CC84266017FFC1,35.676684762,139.720417127,0.0,1,00001B000000000309CC83A660177FC1,00001B000000000309CC84A66017FFC1,
00001B000000000309CC852660187FC1,35.676739805,139.720448282,0.0,1,00001B000000000309CC84A66017FFC1,00001B000000000309CC86266018FFC1,
00001B000000000309CC86A660197FC1,35.676817844,139.720505169,0.0,1,00001B000000000309CC86266018FFC1,00001B000000000309CC87266019FFC1,
00001B000000000309CC8CA660197FC1,35.67714434,139.720523313,0.0,1,00001B000000000309CC8CA660187FC1,00001B000000000309CC8CA6601A7FC1,
00001B000000000309CC87A6601A7FC1,35.676881639,139.720562194,0.0,1,00001B000000000309CC87266019FFC1,00001B000000000309CC88A6601B7FC1,
00001B000000000309CC37A6601A7FC1,35.672429121,139.720568261,0.0,1,00001B000000000309CC36A6601AFFC1,00001B000000000309CC3DA660177FC1,
00001B000000000309CC35A6601AFFC1,35.672314772,139.720600221,0.0,1,00001B000000000309CC36A6601AFFC1,00001B000000000309CC3526601B7FC1,
00001B000000000309CC31A6601B7FC1,35.672090378,139.720625672,0.0,1,00001B000000000309CC3226601B7FC1,00001B000000000309CC30A6601B7FC1,
00001B000000000309CC3026601B7FC1,35.672006675,139.720632804,0.0,1,00001B000000000309CC30A6601B7FC1,00001B000000000309CC2F26601BFFC1,
00001B000000000309CC3426601B7FC1,35.67224421,139.720633055,0.0,1,00001B000000000309CC3526601B7FC1,00001B000000000309CC33A6601B7FC1,
00001B000000000309CC8CA6601B7FC1,35.677142986,139.720635128,0.0,1,00001B000000000309CC8CA6601A7FC1,00001B000000000309CC8CA6601CFFC1,
00001B000000000309CC32A6601B7FC1,35.672162652,139.720638723,0.0,1,00001B000000000309CC33A6601B7FC1,00001B000000000309CC3226601B7FC1,
00001B000000000309CC8926601C7FC2,35.676956084,139.720671579,0.0,1,00001B000000000309CC88A6601B7FC1,00001B000000000309CC8926601C7FC1,
00001B000000000309CC2DA6601C7FC1,35.671882708,139.720682665,0.0,1,00001B000000000309CC2F26601BFFC1,00001B000000000309CC2D26601D7FC1,
00001B000000000309CC89A6601CFFC1,35.676981163,139.720711003,0.0,1,00001B000000000309CC8926601C7FC1,00001B000000000309CC8A26601DFFC1,
00001B000000000309CC3C26601D7FC1,35.672667858,139.720731833,0.0,1,00001B000000000309CC3AA6601DFFC1,00001B000000000309CC4E2660147FC1,
00001B000000000309CC8D26601DFFC1,35.677173171,139.720763047,0.0,1,00001B000000000309CC8CA6601CFFC1,,
00001B000000000309CC2CA6601EFFC1,35.671821146,139.72080826,0.0,1,00001B000000000309CC2D26601D7FC1,,
00001B000000000309CC3926601EFFC1,35.672501851,139.720813669,0.0,1,00001B000000000309CC3AA6601DFFC1,00001B000000000309CC3826601F7FC1,
00001B000000000309CC8AA6601F7FC2,35.677028721,139.720842168,0.0,1,00001B000000000309CC8A26601DFFC1,,
00001B000000000309CC3726601FFFC1,35.672402806,139.720888863,0.0,1,00001B000000000309CC36A660207FC1,00001B000000000309CC3826601F7FC1,
00001B000000000309CC35A66020FFC1,35.672320816,139.720942757,0.0,1,00001B000000000309CC35266021FFC1,00001B000000000309CC36A660207FC1,
00001B000000000309CC34A660227FC1,35.672260776,139.721005972,0.0,1,00001B000000000309CC34266022FFC1,00001B000000000309CC35266021FFC1,
00001B000000000309CC342660237FC1,35.672225541,139.72107149,0.0,1,00001B000000000309CC33A66023FFC1,00001B000000000309CC34266022FFC1,
00001B000000000309CC32A660247FC1,35.672165499,139.721132952,0.0,1,00001B000000000309CC31A66024FFC1,00001B000000000309CC33A66023FFC1,
00001B000000000309CC2F266024FFC1,35.671945262,139.721145665,0.0,1,00001B000000000309CC2FA660257FC1,,
00001B000000000309CC30A660257FC1,35.672037725,139.721193338,0.0,1,00001B000000000309CC2FA660257FC1,00001B000000000309CC31A66024FFC1,
