node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CD3CA65DB57FC1,35.686926013,139.699447394,0.0,3,00001B000000000309CD3CA65E9EFFC1,00001B000000000309CD3CA65E9DFFC1,00001B000000000309CD3CA65E9DFFC2,,
00001B000000000309CD1A265DBA7FC1,35.685173153,139.699457468,0.0,1,00001B000000000309CD1A265E9DFFC1,00001B000000000309CD1A265E9EFFC1,,,
00001B000000000309CD1F265DBAFFC1,35.685294555,139.699476997,0.0,1,00001B000000000309CD1A265E9F7FC2,00001B000000000309CD1F265E9CFFC1,00001B000000000309CD1A265E9E7FC1,,
00001B000000000309CD36A65DC4FFC1,35.686608598,139.699484583,0.0,3,00001B000000000309CD35265E9B7FC1,00001B000000000309CD37A65E9FFFC1,,,
00001B000000000309CD36265D957FC1,35.68657715,139.699498228,1.0,3,00001B000000000309CD34A65E9CFFC1,00001B000000000309CD36A65E9FFFC1,,,
00001B000000000309CD1A265D9A7FC1,35.685179876,139.699498382,0.0,1,00001B000000000309CD1A265E9F7FC1,00001B000000000309CD1A265E9EFFC1,00001B000000000309CD1A265EA17FC1,,
00001B000000000309CD36265DA47FC1,35.686563921,139.699504389,1.0,3,00001B000000000309CD36265E9FFFC2,00001B000000000309CD34A65E9D7FC1,,,
00001B000000000309CD3CA65D9F7FC1,35.68694101,139.699508495,0.0,2,00001B000000000309CD3CA65E9F7FC1,00001B000000000309CD3EA65E9EFFC1,00001B000000000309CD3CA65E9EFFC1,,
00001B000000000309CD36265D9A7FC1,35.686556478,139.69951421,1.0,3,00001B000000000309CD35A65E9EFFC1,00001B000000000309CD36265E9FFFC1,,,
00001B000000000309CD3C265D9A7FC1,35.686913501,139.699517766,0.0,1,00001B000000000309CD3CA65E9F7FC1,00001B000000000309CD3CA65EA17FC1,00001B000000000309CD3B265E9FFFC1,,
00001B000000000309CD1A265DB17FC1,35.68524573,139.699535908,0.0,1,00001B000000000309CD1A265E9F7FC2,00001B000000000309CD1A265E9FFFC1,,,
00001B000000000309CD43A65DE07FC1,35.687319966,139.69954216,0.0,1,00001B000000000309CD4DA65E9BFFC1,00001B000000000309CD40265EA17FC1,,,
00001B000000000309CD1A265DE4FFC1,35.685228249,139.699556022,0.0,1,00001B000000000309CD1A265EA4FFC1,00001B000000000309CD1A265E9FFFC1,00001B000000000309CD1A265E9F7FC1,,
00001B000000000309CD36A65DC27FC1,35.686597572,139.699568107,1.0,2,00001B000000000309CD36265E9FFFC2,00001B000000000309CD38265EA3FFC1,00001B000000000309CD33265EA2FFC1,00001B000000000309CD36A65E9FFFC1,00001B000000000309CD36265E9FFFC1
00001B000000000309CD39A65DCC7FC1,35.686755982,139.699570853,0.0,1,00001B000000000309CD3B265E9FFFC1,00001B000000000309CD38A65EA0FFC1,,,
00001B000000000309CD38265DC87FC1,35.686677244,139.699612111,0.0,2,00001B000000000309CD36A65EA1FFC1,00001B000000000309CD38A65EA0FFC1,00001B000000000309CD37A65E9FFFC1,,
00001B000000000309CE07265DCB7FC1,35.698191709,139.699693831,0.0,1,00001B000000000309CE07265E9D7FC1,00001B000000000309CE07A65EA7FFC1,,,
00001B000000000309CD35265DCE7FC1,35.686521042,139.699693961,0.0,1,00001B000000000309CD32A65EA4FFC1,00001B000000000309CD36A65EA1FFC1,,,
00001B000000000309CD3D265DD27FC2,35.686951603,139.699705896,0.0,1,00001B000000000309CD40265EA17FC1,00001B000000000309CD3BA65EA37FC1,00001B000000000309CD3CA65EA17FC1,,
00001B000000000309CD29265DC67FC1,35.686090181,139.699708426,0.5,3,00001B000000000309CD29265EA2FFC1,00001B000000000309CD29265EA2FFC2,00001B000000000309CD29265EA2FFC3,00001B000000000309CD29265EA2FFC4,
00001B000000000309CD29265DA97FC1,35.686102313,139.69971398,0.5,3,00001B000000000309CD29265EA2FFC4,00001B000000000309CD2EA65EA47FC3,,,
00001B000000000309CD29265DA47FC1,35.68609831,139.699717261,0.5,3,00001B000000000309CD29265EA2FFC3,00001B000000000309CD2EA65EA47FC2,,,
00001B000000000309CD29265DBE7FC1,35.686081673,139.699717466,0.5,3,00001B000000000309CD29265EA2FFC1,00001B000000000309CD2E265EA47FC1,,,
00001B000000000309CD29265DD97FC1,35.686094308,139.699720775,0.5,3,00001B000000000309CD2EA65EA47FC1,00001B000000000309CD29265EA2FFC2,,,
00001B000000000309CD3AA65DA47FC1,35.686824203,139.699762525,0.0,1,00001B000000000309CD3AA65EA3FFC1,00001B000000000309CD3BA65EA37FC1,,,
00001B000000000309CD3AA65DDB7FC1,35.686814221,139.699767996,0.0,1,00001B000000000309CD3A265EA47FC1,00001B000000000309CD3AA65EA3FFC1,,,
00001B000000000309CD15265DDA7FC1,35.684936282,139.699775322,0.0,1,00001B000000000309CD15265EA47FC1,00001B000000000309CD1A265EA17FC1,,,
00001B000000000309CD39A65E007FC1,35.686751985,139.699802109,0.0,1,00001B000000000309CD38A65EA4FFC1,00001B000000000309CD3A265EA47FC1,,,
00001B000000000309CD15265E01FFC1,35.68490355,139.699812535,0.0,1,00001B000000000309CD15265EA47FC1,00001B000000000309CD15265EA67FC1,,,
00001B000000000309CD2EA65E09FFC1,35.686164271,139.699839658,0.5,3,00001B000000000309CD2E265EA47FC1,00001B000000000309CD2EA65EA57FC1,00001B000000000309CD2F265EA5FFC1,,
00001B000000000309CD37A65E0A7FC1,35.686645427,139.699843504,0.0,2,00001B000000000309CD37A65EA5FFC1,00001B000000000309CD38A65EA4FFC1,00001B000000000309CD36A65EA5FFC1,,
00001B000000000309CD2EA65DDAFFC1,35.686156902,139.699847406,0.5,3,00001B000000000309CD2F265EA5FFC2,00001B000000000309CD2EA65EA57FC1,,,
00001B000000000309CD2FA65D9F7FC1,35.686210144,139.699872414,1.0,3,00001B000000000309CD2FA65EA5FFC4,00001B000000000309CD2EA65EA47FC3,,,
00001B000000000309CD2FA65D9F7FC2,35.686206141,139.699875694,1.0,3,00001B000000000309CD2FA65EA5FFC3,00001B000000000309CD2EA65EA47FC2,,,
00001B000000000309CD2FA65D957FC1,35.686220316,139.699875964,1.0,3,00001B000000000309CD33265EA2FFC1,00001B000000000309CD30265EA5FFC1,00001B000000000309CD2FA65EA5FFC1,,
00001B000000000309CD2FA65D9A7FC1,35.686202138,139.699879209,1.0,3,00001B000000000309CD2EA65EA47FC1,00001B000000000309CD2FA65EA5FFC2,,,
00001B000000000309CD2FA65D9A7FC2,35.686213053,139.699883051,1.0,3,00001B000000000309CD2FA65EA5FFC1,00001B000000000309CD2FA65EA5FFC2,00001B000000000309CD2FA65EA5FFC3,00001B000000000309CD2FA65EA5FFC4,
00001B000000000309CD2F265D9F7FC1,35.686184523,139.699883656,0.5,3,00001B000000000309CD2F265EA5FFC2,00001B000000000309CD2F265EA67FC1,,,
00001B000000000309CD30265D9A7FC1,35.686226985,139.699887533,1.0,3,00001B000000000309CD30265EA5FFC1,00001B000000000309CD30265EA67FC4,,,
00001B000000000309CD30265D9A7FC2,35.686228705,139.699890196,-1.0,3,00001B000000000309CD30265EA67FC1,00001B000000000309CD30265EA67FC4,,,
00001B000000000309CD30265DA47FC1,35.686226132,139.699892656,0.5,3,00001B000000000309CD30265EA67FC1,00001B000000000309CD30265EA67FC3,00001B000000000309CD2FA65EA67FC1,,
00001B000000000309CD2F265DDA7FC1,35.686193249,139.699895108,0.5,3,00001B000000000309CD2FA65EA67FC2,00001B000000000309CD2F265EA67FC1,,,
00001B000000000309CD30265DDC7FC1,35.686228426,139.699896335,-1.0,3,00001B000000000309CD30265EA67FC2,00001B000000000309CD30265EA67FC3,,,
00001B000000000309CD30265DD97FC1,35.68622571,139.699899322,0.0,3,00001B000000000309CD30265EA6FFC2,00001B000000000309CD30265EA67FC2,,,
00001B000000000309CD2FA65DDB7FC1,35.686213115,139.699905935,0.5,3,00001B000000000309CD2FA65EA67FC1,00001B000000000309CD2F265EA5FFC1,,,
00001B000000000309CD35A65E07FFC1,35.686536753,139.699912089,0.0,1,00001B000000000309CD2FA65EAD7FC1,00001B000000000309CD36A65EA5FFC1,,,
00001B000000000309CD38265E05FFC1,35.68667594,139.699915733,0.0,3,00001B000000000309CD37A65EA5FFC1,00001B000000000309CD38265EA6FFC1,,,
00001B000000000309CD39A65E06FFC1,35.686751243,139.6999324,1.0,1,00001B000000000309CD39A65EA7FFC1,00001B000000000309CD39265EA6FFC1,00001B000000000309CD38265EA3FFC1,,
00001B000000000309CD2FA65DEBFFC1,35.686222144,139.69993303,0.0,3,00001B000000000309CD30265EA6FFC1,00001B000000000309CD2FA65EA67FC2,,,
00001B000000000309CD38265E8F7FC1,35.686682039,139.699937407,0.5,3,00001B000000000309CD38265EA6FFC1,00001B000000000309CD38265EA6FFC2,,,
00001B000000000309CD39265E8DFFC1,35.686740329,139.699938028,1.0,2,00001B000000000309CD39265EA6FFC1,00001B000000000309CD39265EA77FC1,,,
00001B000000000309CD38A65E8F7FC1,35.686702567,139.699939525,0.5,3,00001B000000000309CD38A65EA77FC1,00001B000000000309CD38265EA77FC5,,,
00001B000000000309CD30A65E8FFFC1,35.686254825,139.699940714,0.0,2,00001B000000000309CD32A65EA4FFC1,00001B000000000309CD30265EA6FFC2,00001B000000000309CD30265EA77FC1,,
00001B000000000309CD38A65E8FFFC1,35.686717698,139.699950741,1.0,3,00001B000000000309CD38A65EA77FC1,00001B000000000309CD39265EA77FC1,,,
00001B000000000309CD38265E907FC1,35.686685932,139.69995124,0.5,3,00001B000000000309CD38265EA77FC3,00001B000000000309CD38265EA6FFC2,,,
00001B000000000309CD38A65D907FC1,35.686695342,139.699952605,0.5,3,00001B000000000309CD38A65EA77FC2,00001B000000000309CD38265EA77FC1,,,
00001B000000000309CD30265D907FC1,35.686239103,139.699955286,0.0,2,00001B000000000309CD30265EA6FFC1,00001B000000000309CD2EA65EA87FC1,00001B000000000309CD30265EA77FC1,,
00001B000000000309CD37A65DE6FFC1,35.686663037,139.699956159,0.5,3,00001B000000000309CD38265EA7FFC2,00001B000000000309CD38265EA77FC5,,,
00001B000000000309CD38265DE07FC1,35.686675675,139.699960677,0.5,3,00001B000000000309CD38265EA77FC4,00001B000000000309CD38265EA77FC1,,,
00001B000000000309CD38265DB7FFC1,35.686691145,139.699969767,0.5,3,00001B000000000309CD38265EA77FC3,00001B000000000309CD38265EA77FC2,,,
00001B000000000309CD38A65DB77FC1,35.686699732,139.699971373,0.5,3,00001B000000000309CD38A65EA77FC2,00001B000000000309CD38A65EA7FFC1,,,
00001B000000000309CD38265DB97FC1,35.686678969,139.699974191,0.5,3,00001B000000000309CD38265EA77FC4,00001B000000000309CD38265EA77FC2,,,
00001B000000000309CD38A65DBA7FC1,35.686701219,139.699977727,0.5,3,00001B000000000309CD38A65EA7FFC1,00001B000000000309CD38A65EA7FFC2,,,
00001B000000000309CD38A65DB27FC1,35.686696196,139.699979662,0.5,3,00001B000000000309CD38265EA7FFC1,00001B000000000309CD38A65EA7FFC2,,,
00001B000000000309CD38265DB77FC1,35.686672427,139.699988819,0.5,3,00001B000000000309CD38265EA7FFC1,00001B000000000309CD38265EA7FFC2,,,
00001B000000000309CD15265EFBFFC1,35.684722556,139.700018303,0.0,1,00001B000000000309CD15265EA67FC1,00001B000000000309CD10265EA87FC1,,,
00001B000000000309CD3A265F0CFFC1,35.686793447,139.700032447,1.0,2,00001B000000000309CD39A65EA7FFC1,00001B000000000309CD3AA65EA87FC1,,,
00001B000000000309CE02A65EC67FC1,35.697940787,139.700039247,0.0,1,00001B000000000309CE02A65EA87FC1,00001B000000000309CE02A65EA37FC1,,,
00001B000000000309CD15265F4B7FC1,35.68477914,139.700072756,0.0,1,00001B000000000309CD15265EA87FC1,00001B000000000309CD1A265EA4FFC1,,,
00001B000000000309CD29265F4AFFC1,35.68608431,139.700098761,0.0,1,00001B000000000309CD29265EAD7FC1,00001B000000000309CD2EA65EA87FC1,,,
00001B000000000309CD10265F6BFFC1,35.684643484,139.700114315,0.0,1,00001B000000000309CD10265EA87FC1,00001B000000000309CD0B265EAD7FC1,,,
00001B000000000309CDD9265F69FFC1,35.695621791,139.700115227,0.0,1,00001B000000000309CDDC265EA87FC2,00001B000000000309CDD8A65EA87FC2,,,
00001B000000000309CDD8265F95FFC1,35.695582444,139.700119678,0.0,1,00001B000000000309CDD7265EA87FC1,00001B000000000309CDD8A65EA87FC2,,,
00001B000000000309CDD5A65F8CFFC1,35.69543553,139.700138722,0.0,1,00001B000000000309CDD5265EA87FC1,00001B000000000309CDD7265EA87FC1,,,
00001B000000000309CDD4A65F93FFC1,35.695384322,139.700145354,0.0,1,00001B000000000309CDD2A65EA87FC1,00001B000000000309CDD5265EA87FC1,,,
00001B000000000309CDDEA65F1E7FC1,35.695943777,139.700162721,0.0,1,00001B000000000309CDDC265EA87FC2,00001B000000000309CDDF265EA87FC1,,,
00001B000000000309CDDFA65F237FC1,35.695984236,139.700168688,0.0,1,00001B000000000309CDE0A65EA87FC1,00001B000000000309CDDF265EA87FC1,,,
00001B000000000309CDD0A65F227FC1,35.695155839,139.700174941,0.0,1,00001B000000000309CDD0265EA87FC1,00001B000000000309CDD2A65EA87FC1,,,
00001B000000000309CD10265F1EFFC1,35.684690904,139.700180242,0.0,1,00001B000000000309CD15265EA87FC1,00001B000000000309CD10265EA87FC2,,,
00001B000000000309CDE2265F21FFC1,35.696115442,139.700188041,0.0,1,00001B000000000309CDE3265EA87FC1,00001B000000000309CDE0A65EA87FC1,,,
00001B000000000309CDCF265F1CFFC1,35.695082057,139.700193224,0.0,1,00001B000000000309CDD0265EA87FC1,,,,
00001B000000000309CDE4265F1D7FC1,35.696246241,139.700207335,0.0,1,00001B000000000309CDE5A65EA87FC1,00001B000000000309CDE4265EA87FC1,00001B000000000309CDE3265EA87FC1,,
00001B000000000309CDE6A65F1C7FC1,35.696378789,139.700215008,0.0,1,00001B000000000309CDE8A65EA87FC1,00001B000000000309CDE5A65EA87FC1,00001B000000000309CDE6A65EA87FC1,,
00001B000000000309CD10265F1C7FC1,35.684658677,139.700216583,0.0,1,00001B000000000309CD10265EAD7FC1,00001B000000000309CD10265EA87FC2,,,
00001B000000000309CDE4265F1C7FC1,35.696244781,139.700227173,0.0,1,00001B000000000309CDE4265EA87FC2,00001B000000000309CDE4265EA87FC1,,,
00001B000000000309CDEB265F197FC1,35.696617681,139.700228014,0.0,1,00001B000000000309CDE8A65EA87FC1,00001B000000000309CDECA65EA87FC1,,,
00001B000000000309CDE6A65EF0FFC1,35.696378742,139.700234363,0.0,1,00001B000000000309CDE6A65EA87FC2,00001B000000000309CDE6A65EA87FC1,,,
00001B000000000309CDEEA65EF17FC1,35.696810927,139.700238535,0.0,1,00001B000000000309CDF1265EA87FC1,00001B000000000309CDECA65EA87FC1,,,
00001B000000000309CDD9265F4E7FC1,35.695619094,139.700244944,0.0,1,00001B000000000309CDDEA65EAD7FC1,00001B000000000309CDD8A65EA87FC1,,,
00001B000000000309CE02A65F4FFFC1,35.697943551,139.700246064,0.0,1,00001B000000000309CE02265EAD7FC2,00001B000000000309CE02A65EA87FC1,,,
00001B000000000309CDD8A65F4FFFC1,35.695590707,139.700248109,0.0,1,00001B000000000309CDD8265EA87FC1,00001B000000000309CDD8A65EA87FC1,,,
00001B000000000309CDD7A65F4CFFC1,35.695531143,139.700254751,0.0,1,00001B000000000309CDD3A65EA87FC1,00001B000000000309CDD8265EA87FC1,,,
00001B000000000309CDF4265F4D7FC1,35.697123338,139.700255544,0.0,1,00001B000000000309CDF5265EA87FC1,00001B000000000309CDF1265EA87FC1,,,
00001B000000000309CDF6265F4B7FC1,35.697242839,139.70026205,0.0,1,00001B000000000309CDF7265EA87FC1,00001B000000000309CDF6265EA87FC1,00001B000000000309CDF5265EA87FC1,,
00001B000000000309CE07A65F4FFFC1,35.698198073,139.700263196,0.0,1,00001B000000000309CE07A65EAD7FC2,00001B000000000309CE07A65EA7FFC1,,,
00001B000000000309CDF8265F29FFC1,35.697344795,139.700271516,0.0,1,00001B000000000309CDFCA65EAD7FC1,00001B000000000309CDF7265EA87FC1,00001B000000000309CDF8265EAD7FC1,,
00001B000000000309CDF6265F537FC1,35.697242125,139.70028146,0.0,1,00001B000000000309CDF6265EAD7FC2,00001B000000000309CDF6265EA87FC1,,,
00001B000000000309CDF8265F52FFC1,35.697345085,139.700289485,0.0,1,00001B000000000309CDF8265EAD7FC3,00001B000000000309CDF8265EAD7FC1,,,
00001B000000000309CDD0265F557FC1,35.695128193,139.700299677,0.0,1,00001B000000000309CDD0265EAD7FC1,00001B000000000309CDD3A65EA87FC1,,,
00001B000000000309CDE6A65F517FC1,35.696378559,139.700311103,0.0,1,00001B000000000309CDE6A65EA87FC2,00001B000000000309CDE6A65EAD7FC1,,,
00001B000000000309CD3B265F587FC1,35.68685195,139.70031208,1.0,3,00001B000000000309CD3B265EAD7FC1,00001B000000000309CD3B265EAD7FC2,00001B000000000309CD3B265EAD7FC3,00001B000000000309CD3AA65EA87FC1,
00001B000000000309CE01A65F5D7FC1,35.697865647,139.70031987,0.0,1,00001B000000000309CDFCA65EAD7FC1,00001B000000000309CE01A65EAD7FC2,00001B000000000309CE02265EAD7FC2,,
00001B000000000309CDD0265F477FC1,35.695126697,139.700323007,0.0,1,00001B000000000309CDD0265EAD7FC1,,,,
00001B000000000309CD3B265F43FFC1,35.686860378,139.700323407,1.0,3,00001B000000000309CD3B265EAD7FC1,00001B000000000309CD3BA65EAD7FC3,,,
00001B000000000309CD3B265F48FFC1,35.686850363,139.700325178,1.0,3,00001B000000000309CD3BA65EAD7FC1,00001B000000000309CD3B265EAD7FC3,,,
00001B000000000309CDE4265F46FFC1,35.696237548,139.700325463,0.0,1,00001B000000000309CDDEA65EAD7FC1,00001B000000000309CDE4265EAD7FC1,00001B000000000309CDE4265EA87FC2,,
00001B000000000309CD3B265F43FFC2,35.686841304,139.700328116,1.0,3,00001B000000000309CD3B265EAD7FC2,00001B000000000309CD3B265EAD7FC4,,,
00001B000000000309CDE6A65F40FFC1,35.696378504,139.700334146,0.0,1,00001B000000000309CDEEA65EAD7FC1,00001B000000000309CDE6265EAD7FC1,00001B000000000309CDE6A65EAD7FC1,,
00001B000000000309CDE4A65F407FC1,35.696256991,139.700341164,0.0,1,00001B000000000309CDE4265EAD7FC1,00001B000000000309CDE5265EAD7FC2,00001B000000000309CDE3A65EB27FC1,,
00001B000000000309CDE5A65F3F7FC1,35.696323532,139.700352662,0.0,1,00001B000000000309CDE5265EAD7FC2,00001B000000000309CDE5A65EAD7FC1,,,
00001B000000000309CE07A65F3AFFC1,35.69820057,139.700353495,0.0,1,00001B000000000309CE07A65EAD7FC2,00001B000000000309CE07A65EAD7FC1,,,
00001B000000000309CDE6265F397FC1,35.696337745,139.700355118,0.0,1,00001B000000000309CDE6265EAD7FC1,00001B000000000309CDE5265EAD7FC1,00001B000000000309CDE5A65EAD7FC1,,
00001B000000000309CDF6265F36FFC1,35.697239192,139.700361088,0.0,1,00001B000000000309CDF6265EAD7FC2,00001B000000000309CDF6265EAD7FC1,,,
00001B000000000309CDF8265F34FFC1,35.697346425,139.70037255,0.0,1,00001B000000000309CDF8265EAD7FC3,00001B000000000309CDF8265EAD7FC2,,,
00001B000000000309CDF6265EED7FC1,35.697238352,139.700383899,0.0,1,00001B000000000309CDF6265EAD7FC3,00001B000000000309CDEEA65EAD7FC1,00001B000000000309CDF6265EAD7FC1,,
00001B000000000309CD3BA65F017FC1,35.686875972,139.700393699,0.5,3,00001B000000000309CD3BA65EAD7FC3,00001B000000000309CD3BA65EAD7FC4,,,
00001B000000000309CDF8265EFF7FC1,35.697346772,139.700394095,0.0,1,00001B000000000309CDFCA65EAD7FC2,00001B000000000309CDF8265EAD7FC4,00001B000000000309CDF8265EAD7FC2,,
00001B000000000309CDF6A65EFEFFC1,35.697259202,139.700409429,0.0,1,00001B000000000309CDF6265EAD7FC3,00001B000000000309CDF6A65EAD7FC1,,,
00001B000000000309CDF6A65EF8FFC1,35.697270936,139.700410308,0.0,1,00001B000000000309CDF7265EAD7FC1,00001B000000000309CDF6A65EAD7FC1,,,
00001B000000000309CDF7A65EF67FC1,35.697324273,139.700414306,0.0,1,00001B000000000309CDF7265EAD7FC1,00001B000000000309CDF7A65EAD7FC1,,,
00001B000000000309CDF8265EF57FC1,35.697335524,139.700415149,0.0,1,00001B000000000309CDF8265EAD7FC4,00001B000000000309CDF7A65EAD7FC1,,,
00001B000000000309CD3BA65EF57FC1,35.686881076,139.700416706,0.5,3,00001B000000000309CD3BA65EAD7FC4,00001B000000000309CD3C265EAD7FC3,,,
00001B000000000309CE01A65EF87FC1,35.697864663,139.700416989,0.0,1,00001B000000000309CE01A65EAD7FC2,00001B000000000309CE01A65EAD7FC1,,,
00001B000000000309CE07A65EF2FFC1,35.698201106,139.700423929,0.0,1,00001B000000000309CE07A65EB27FC2,00001B000000000309CE07A65EAD7FC1,,,
00001B000000000309CE01A65EF77FC1,35.697864401,139.700442777,0.0,1,00001B000000000309CE02265EAD7FC1,00001B000000000309CDFCA65EAD7FC2,00001B000000000309CE01A65EAD7FC1,,
00001B000000000309CD3C265F1CFFC1,35.686899924,139.700501661,0.0,3,00001B000000000309CD3C265EAD7FC1,00001B000000000309CD3C265EAD7FC3,,,
00001B000000000309CD3C265F1C7FC1,35.68688991,139.700503432,0.0,3,00001B000000000309CD3BA65EAD7FC1,00001B000000000309CD3C265EAD7FC2,,,
00001B000000000309CD3BA65F197FC1,35.686880851,139.70050637,0.0,3,00001B000000000309CD3BA65EAD7FC2,00001B000000000309CD3B265EAD7FC4,,,
00001B000000000309CD3C265F167FC1,35.686890797,139.700517044,0.0,3,00001B000000000309CD3C265EAD7FC1,00001B000000000309CD3C265EAD7FC2,00001B000000000309CD3BA65EAD7FC2,00001B000000000309CD3BA65EB27FC4,
00001B000000000309CE03265F137FC1,35.69795531,139.700528471,0.0,1,00001B000000000309CE02265EAD7FC1,00001B000000000309CE03265EB27FC1,,,
00001B000000000309CD0B265F0EFFC1,35.684363588,139.700549344,0.0,1,00001B000000000309CD10265EAD7FC1,00001B000000000309CD0B265EB27FC2,,,
00001B000000000309CD0B265F087FC1,35.684327524,139.700590012,0.0,1,00001B000000000309CD0B265EB27FC1,00001B000000000309CD0B265EB27FC2,,,
00001B000000000309CD24265F00FFC1,35.685644162,139.700629218,0.0,1,00001B000000000309CD1F265EB27FC1,00001B000000000309CD29265EAD7FC1,,,
00001B000000000309CD29265EFD7FC1,35.685867036,139.700662839,0.0,1,00001B000000000309CD2FA65EAD7FC1,00001B000000000309CD29265EB27FC1,,,
00001B000000000309CD3B265EFD7FC1,35.686856151,139.700663768,0.0,3,00001B000000000309CD3BA65EB27FC2,00001B000000000309CD3BA65EB27FC4,,,
00001B000000000309CD29265EFF7FC1,35.685845633,139.700684984,0.0,1,00001B000000000309CD24265EB27FC1,00001B000000000309CD29265EB27FC1,,,
00001B000000000309CDE4A65F2AFFC1,35.696271455,139.700710795,0.0,1,00001B000000000309CDE4A65EB27FC1,00001B000000000309CDE5265EAD7FC1,,,
00001B000000000309CD3BA65F287FC1,35.686866639,139.700714317,0.0,3,00001B000000000309CD3BA65EB27FC2,00001B000000000309CD3BA65EB27FC3,,,
00001B000000000309CD06265F32FFC1,35.684093689,139.700724809,0.0,1,00001B000000000309CD06265EB27FC1,00001B000000000309CD0B265EAD7FC1,00001B000000000309CD06265EB27FC2,,
00001B000000000309CE07A65F38FFC1,35.698203498,139.700738176,0.0,1,00001B000000000309CE07A65EB27FC2,00001B000000000309CE07A65EB27FC1,,,
00001B000000000309CD3BA65F3A7FC1,35.68687251,139.700742617,0.0,3,00001B000000000309CD3BA65EB27FC3,00001B000000000309CD3BA65EB27FC5,00001B000000000309CD3AA65EB27FC1,,
00001B000000000309CD06265F3B7FC1,35.68407393,139.700746749,0.0,1,00001B000000000309CD06265EB27FC2,00001B000000000309CD06265EB27FC3,,,
00001B000000000309CE03265F4D7FC1,35.697958668,139.700762359,0.0,1,00001B000000000309CE03265EB27FC1,00001B000000000309CE03265EB27FC2,,,
00001B000000000309CD3A265F4AFFC1,35.686791337,139.700765915,0.0,3,00001B000000000309CD3AA65EB27FC1,00001B000000000309CD3A265EB27FC1,,,
00001B000000000309CDE4A65F477FC1,35.696260029,139.700765984,0.0,1,00001B000000000309CDE4A65EB27FC1,00001B000000000309CDE4265EB77FC1,,,
00001B000000000309CD06265F43FFC1,35.684055144,139.700767609,0.0,1,00001B000000000309CD06265EB27FC3,00001B000000000309CD06265EB77FC1,,,
00001B000000000309CD3BA65F42FFC1,35.686882524,139.700790886,1.0,2,00001B000000000309CD3BA65EB27FC5,00001B000000000309CD3BA65EB27FC1,,,
00001B000000000309CD06265F437FC1,35.68414566,139.700795091,0.0,1,00001B000000000309CD01265EBC7FC2,00001B000000000309CD06265EB27FC1,00001B000000000309CD0B265EB27FC1,,
00001B000000000309CE03265F3BFFC1,35.697958746,139.700832526,0.0,1,00001B000000000309CE03265EB27FC2,00001B000000000309CE03265EB77FC1,,,
00001B000000000309CD1F265F3AFFC1,35.685455373,139.700851928,0.0,1,00001B000000000309CD1F265EB77FC3,00001B000000000309CD1F265EB27FC1,,,
00001B000000000309CDE3265F39FFC1,35.69616701,139.700866865,0.0,1,00001B000000000309CDE2A65EB77FC1,00001B000000000309CDE3A65EB27FC1,,,
00001B000000000309CD3C265F387FC1,35.686893114,139.700868628,1.0,2,00001B000000000309CD3C265EB77FC1,00001B000000000309CD3B265EB77FC1,00001B000000000309CD3BA65EB27FC1,,
00001B000000000309CD3AA65F36FFC1,35.686806723,139.700877558,0.0,3,00001B000000000309CD3A265EB77FC2,00001B000000000309CD3A265EB27FC1,,,
00001B000000000309CD24265F387FC1,35.685656449,139.700880729,0.0,1,00001B000000000309CD24265EB27FC1,00001B000000000309CD24265EB77FC1,,,
00001B000000000309CD3AA65F397FC1,35.68680817,139.700891588,1.0,3,00001B000000000309CD3A265EB77FC1,00001B000000000309CD3B265EB77FC1,,,
00001B000000000309CD3A265F39FFC1,35.686783844,139.700891628,-1.0,3,00001B000000000309CD3A265EB77FC1,00001B000000000309CD3A265EB77FC2,,,
00001B000000000309CE07A65F3A7FC1,35.698204669,139.700892082,0.0,1,00001B000000000309CE07A65EB77FC1,00001B000000000309CE05A65EB77FC1,00001B000000000309CE07A65EB27FC1,,
00001B000000000309CE03265F3B7FC1,35.697961679,139.700898304,0.0,1,00001B000000000309CE03265EBC7FC1,00001B000000000309CE03265EB77FC1,00001B000000000309CE05A65EB77FC1,,
00001B000000000309CD24265F3DFFC1,35.685636229,139.70090165,0.0,1,00001B000000000309CD1F265EB77FC2,00001B000000000309CD24265EB77FC1,,,
00001B000000000309CD1F265F3E7FC1,35.685289497,139.700966599,0.0,1,00001B000000000309CD1F265EB77FC3,00001B000000000309CD1F265EB77FC1,,,
00001B000000000309CD1F265F3AFFC2,35.685279031,139.700972311,0.0,1,00001B000000000309CD1A265EB77FC2,00001B000000000309CD1F265EB77FC1,,,
00001B000000000309CD1A265F3B7FC1,35.685225856,139.701001333,0.0,1,00001B000000000309CD1A265EB77FC2,00001B000000000309CD1A265EB77FC1,,,
00001B000000000309CD1A265F3BFFC1,35.685211851,139.701008977,0.0,1,00001B000000000309CD1A265EB77FC3,00001B000000000309CD1A265EB77FC1,,,
00001B000000000309CD3C265F3FFFC1,35.686915497,139.701032961,1.0,1,00001B000000000309CD3DA65EC17FC1,00001B000000000309CD3C265EB77FC1,,,
00001B000000000309CDE2265F3DFFC1,35.696135998,139.701091053,0.0,1,00001B000000000309CDE2265EBC7FC1,00001B000000000309CDE2A65EB77FC1,,,
00001B000000000309CD01265F3BFFC1,35.683750232,139.701106178,0.0,1,00001B000000000309CD06265EB77FC1,00001B000000000309CD01265EBC7FC1,,,
