﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id,link7_id
00001B000000000309C8FAA664117FC2,35.62637144,139.776965014,0.5,1,00001B000000000309C8FAA664117FC1,00001B000000000309C8FB266410FFC1,,,,,
00001B000000000309C8FBA664117FC3,35.626442762,139.776968061,0.0,1,00001B000000000309C8FB2664127FC1,00001B000000000309C8FBA664117FC1,00001B000000000309C8FC2664127FC1,00001B000000000309C8FD2664117FC1,,,
00001B000000000309C8FA266411FFC1,35.626359613,139.776974079,0.5,1,00001B000000000309C8F9A664127FC1,00001B000000000309C8FAA664117FC1,,,,,
00001B000000000309C900A66411FFC2,35.626699811,139.776980723,0.0,1,00001B000000000309C9002664117FC1,00001B000000000309C900A66411FFC1,,,,,
00001B000000000309C8FB266411FFC1,35.626394284,139.776989258,0.5,1,00001B000000000309C8FAA66411FFC1,00001B000000000309C8FBA664117FC2,,,,,
00001B000000000309C900266411FFC1,35.626690399,139.776996066,0.0,1,00001B000000000309C8FF266411FFC1,00001B000000000309C900A664127FC2,,,,,
00001B000000000309C8FAA664127FC1,35.626383192,139.777000913,0.5,1,00001B000000000309C8FA266412FFC1,00001B000000000309C8FAA66411FFC1,,,,,
00001B000000000309C8D9A664127FC1,35.624545041,139.777002532,0.0,1,00001B000000000309C8D9A66411FFC1,00001B000000000309C8DA266412FFC1,,,,,
00001B000000000309C900A664127FC3,35.626711415,139.777004044,0.0,1,00001B000000000309C900A66411FFC1,00001B000000000309C900A664127FC1,00001B000000000309C900A664127FC2,,,,
00001B000000000309C8FCA664127FC2,35.626476856,139.777011865,0.5,1,00001B000000000309C8FCA66411FFC1,00001B000000000309C8FCA664127FC1,,,,,
00001B000000000309C900A664127FC4,35.626720264,139.777022356,0.0,1,00001B000000000309C900A664127FC1,00001B000000000309C9012664137FC1,,,,,
00001B000000000309C8FCA664127FC3,35.626474339,139.777026136,0.5,1,00001B000000000309C8FC2664137FC1,00001B000000000309C8FCA664127FC1,,,,,
00001B000000000309C8F9266412FFC2,35.626285007,139.77703126,0.5,1,00001B000000000309C8F9266412FFC1,00001B000000000309C8F9A664127FC1,,,,,
00001B000000000309C8FA266412FFC2,35.626355357,139.777032821,0.0,1,00001B000000000309C8F9A664137FC1,00001B000000000309C8FAA664137FC1,00001B000000000309C8FB2664127FC1,,,,
00001B000000000309C8FCA664137FC1,35.62648706,139.77705827,0.0,1,00001B000000000309C8FC2664127FC1,00001B000000000309C8FE266415FFC1,,,,,
00001B000000000309C8F92664137FC1,35.626300224,139.777058999,0.5,1,00001B000000000309C8F9266412FFC1,00001B000000000309C8FA266412FFC1,,,,,
00001B000000000309C8FB266413FFC1,35.626394865,139.777085566,0.0,1,00001B000000000309C8FAA664137FC1,00001B000000000309C8FBA66414FFC1,,,,,
00001B000000000309C8DAA66413FFC1,35.624605728,139.777087025,0.0,1,00001B000000000309C8DA266412FFC1,00001B000000000309C8DB266414FFC1,00001B000000000309C8DCA66414FFC1,,,,
00001B000000000309C8FC266413FFC2,35.626463231,139.777089128,0.5,1,00001B000000000309C8FC2664137FC1,00001B000000000309C8FC266413FFC1,,,,,
00001B000000000309C8F8A66413FFC1,35.6262609,139.77709854,0.0,1,00001B000000000309C8F7266414FFC1,00001B000000000309C8F9A664137FC1,,,,,
00001B000000000309C8FC266413FFC3,35.62646932,139.77710781,0.5,1,00001B000000000309C8FC266413FFC1,00001B000000000309C8FCA664147FC1,,,,,
00001B000000000309C8E72664147FC1,35.6253049,139.777114,0.0,1,00001B000000000309C8E1A66416FFC1,00001B000000000309C8EA266411FFC1,,,,,
00001B000000000309C901A664147FC1,35.626769074,139.777123351,0.0,1,00001B000000000309C9012664137FC1,00001B000000000309C902266414FFC1,,,,,
00001B000000000309C8FD266414FFC1,35.626501808,139.777158631,0.0,1,00001B000000000309C8FCA664147FC1,00001B000000000309C8FE2664167FC1,,,,,
00001B000000000309C8B7A664157FC1,35.622644836,139.777180698,0.0,1,00001B000000000309C8B326640DFFC1,00001B000000000309C8B82664167FC1,,,,,
00001B000000000309C9022664157FC1,35.626803919,139.777194317,0.0,1,00001B000000000309C902266414FFC1,00001B000000000309C903266416FFC1,,,,,
00001B000000000309C8F5A66415FFC1,35.626093789,139.777203027,0.0,1,00001B000000000309C8F22664187FC1,00001B000000000309C8F7266414FFC1,,,,,
00001B000000000309C8FCA66415FFC1,35.626483275,139.777203596,0.0,1,00001B000000000309C8FBA66414FFC1,00001B000000000309C8FE266416FFC1,,,,,
00001B000000000309C8DB266415FFC1,35.624638349,139.777204726,0.0,1,00001B000000000309C8DB266414FFC1,00001B000000000309C8DBA664167FC1,,,,,
00001B000000000309C8DF266415FFC2,35.624834431,139.777219181,0.0,1,00001B000000000309C8DBA6640FFFC1,00001B000000000309C8DCA66414FFC1,00001B000000000309C8DF266415FFC1,,,,
00001B000000000309C8DF2664167FC1,35.624837645,139.777224836,0.0,1,00001B000000000309C8DF266415FFC1,00001B000000000309C8E0A664197FC1,,,,,
00001B000000000309C8DBA66416FFC1,35.624657673,139.777274449,0.0,1,00001B000000000309C8DBA664167FC1,00001B000000000309C8DBA664177FC1,,,,,
00001B000000000309C8B8A664177FC1,35.6227029,139.777287852,0.0,1,00001B000000000309C8B82664167FC1,00001B000000000309C8BC26641E7FC1,,,,,
00001B000000000309C8DBA664177FC2,35.624666239,139.777305359,0.0,1,00001B000000000309C8DBA664177FC1,00001B000000000309C8DC2664187FC1,,,,,
00001B000000000309C903A66417FFC1,35.626866233,139.777318626,0.0,1,00001B000000000309C903266416FFC1,00001B000000000309C904266418FFC1,,,,,
00001B000000000309C8FFA66417FFC1,35.62666079,139.777332966,0.0,1,00001B000000000309C8FE266415FFC1,00001B000000000309C8FE2664167FC1,00001B000000000309C8FE266416FFC1,00001B000000000309C901A6641D7FC1,,,
00001B000000000309C8DC2664197FC1,35.624691596,139.777396851,0.0,1,00001B000000000309C8CF26641F7FC1,00001B000000000309C8DC2664187FC1,00001B000000000309C8E1A66416FFC1,,,,
00001B000000000309C904A66419FFC1,35.626935332,139.77743368,0.0,1,00001B000000000309C904266418FFC1,00001B000000000309C905A6641AFFC1,,,,,
00001B000000000309C8EEA6641AFFC1,35.62572173,139.777479967,0.0,1,00001B000000000309C8EE26641B7FC1,00001B000000000309C8F22664187FC1,,,,,
00001B000000000309C90626641C7FC1,35.627014223,139.777556394,0.0,1,00001B000000000309C905A6641AFFC1,00001B000000000309C90726641DFFC1,,,,,
00001B000000000309C8EDA6641C7FC2,35.6256568,139.777562652,0.0,1,00001B000000000309C8EDA6641C7FC1,00001B000000000309C8EE26641B7FC1,00001B000000000309C8EE26641D7FC1,,,,
00001B000000000309C8E2A6641C7FC1,35.625032558,139.777567651,0.0,1,00001B000000000309C8E0A664197FC1,00001B000000000309C8E4A6641FFFC1,,,,,
00001B000000000309C8ED26641C7FC1,35.625636346,139.777575093,0.0,1,00001B000000000309C8EC26641D7FC1,00001B000000000309C8EDA6641C7FC1,,,,,
00001B000000000309C8EB26641DFFC2,35.6255117,139.777653452,0.0,1,00001B000000000309C8EB26641DFFC1,00001B000000000309C8EC26641D7FC1,00001B000000000309C8EFA66425FFC1,,,,
00001B000000000309C8EAA6641DFFC2,35.625489162,139.777657154,0.0,1,00001B000000000309C8EAA6641DFFC1,00001B000000000309C8EB26641DFFC1,,,,,
00001B000000000309C8EAA6641DFFC3,35.625475138,139.777659457,0.0,1,00001B000000000309C8EA26641E7FC1,00001B000000000309C8EAA6641DFFC1,00001B000000000309C8EAA6641EFFC1,,,,
00001B000000000309C8EE26641E7FC1,35.62569384,139.777670546,0.0,1,00001B000000000309C8EE26641D7FC1,00001B000000000309C8F3A664277FC1,,,,,
00001B000000000309C8E9A6641E7FC1,35.625422953,139.777683827,0.0,1,00001B000000000309C8E4A66420FFC1,00001B000000000309C8EA26641E7FC1,,,,,
00001B000000000309C90826641F7FC1,35.627137746,139.777735384,0.0,1,00001B000000000309C90726641DFFC1,00001B000000000309C908A6641FFFC1,,,,,
00001B000000000309C8EAA6641FFFC1,35.625489165,139.777755298,0.0,1,00001B000000000309C8EAA6641EFFC1,00001B000000000309C8EAA66420FFC1,,,,,
00001B000000000309C908A664207FC1,35.627164563,139.777785792,0.0,1,00001B000000000309C908A6641FFFC1,00001B000000000309C91126642F7FC1,,,,,
00001B000000000309C8EB266421FFC1,35.6255011,139.7778704,0.0,1,00001B000000000309C8EAA66420FFC1,00001B000000000309C8EAA664227FC1,,,,,
00001B000000000309C9032664227FC1,35.626855662,139.777903024,0.0,1,00001B000000000309C901A6641D7FC1,00001B000000000309C904A664247FC1,,,,,
00001B000000000309C8E0266422FFC1,35.624899101,139.777928457,0.0,1,00001B000000000309C8DFA66422FFC1,00001B000000000309C8E2266423FFC1,00001B000000000309C8E4A66420FFC1,,,,
00001B000000000309C8EAA66422FFC1,35.625494582,139.777934233,0.0,1,00001B000000000309C8EAA664227FC1,00001B000000000309C8EAA664237FC1,,,,,
00001B000000000309C8DFA66422FFC2,35.624873388,139.777940464,0.0,1,00001B000000000309C8D42664287FC1,00001B000000000309C8DFA66422FFC1,,,,,
00001B000000000309C8E6A664237FC1,35.625250886,139.777951654,0.0,1,00001B000000000309C8E4A6641FFFC1,00001B000000000309C8E5A66423FFC1,00001B000000000309C8E72664247FC1,,,,
00001B000000000309C8EA266423FFC2,35.6254706,139.777983,0.0,1,00001B000000000309C8EA266423FFC1,00001B000000000309C8EAA664237FC1,,,,,
00001B000000000309C8E9A664247FC1,35.625437668,139.778006343,0.0,1,00001B000000000309C8E8A66424FFC1,00001B000000000309C8EA266423FFC1,,,,,
00001B000000000309C8E4A664247FC1,35.625166274,139.77802137,1.0,1,00001B000000000309C8E4266424FFC1,00001B000000000309C8E5266424FFC1,00001B000000000309C8E5A66423FFC1,,,,
00001B000000000309C8C02664257FC1,35.62313019,139.778058022,0.0,1,00001B000000000309C8BC26641E7FC1,00001B000000000309C8C0A664257FC1,,,,,
00001B000000000309C8C12664257FC1,35.623184899,139.778061533,0.0,1,00001B000000000309C8C0A664257FC1,00001B000000000309C8C1266425FFC1,00001B000000000309C8C1A664257FC1,,,,
00001B000000000309C8C22664257FC1,35.623224664,139.778064085,0.0,1,00001B000000000309C8C1A664257FC1,00001B000000000309C8CF26641F7FC1,,,,,
00001B000000000309C8E3A664257FC1,35.625109712,139.778064094,0.0,1,00001B000000000309C8E2266423FFC1,00001B000000000309C8E4266424FFC1,,,,,
00001B000000000309C8E5A664257FC1,35.625197675,139.778072457,1.0,1,00001B000000000309C8E5266424FFC1,00001B000000000309C8E5266425FFC1,,,,,
00001B000000000309C8E7A66425FFC1,35.6253267,139.778085,0.0,1,00001B000000000309C8E72664247FC1,00001B000000000309C8E8A66424FFC1,00001B000000000309C8E8A66426FFC1,,,,
00001B000000000309C8C0266425FFC1,35.623125004,139.778102492,0.0,1,00001B000000000309C8BE266426FFC1,00001B000000000309C8C0A66425FFC1,,,,,
00001B000000000309C8C1266425FFC2,35.62318778,139.778105174,0.0,1,00001B000000000309C8C0A66425FFC1,00001B000000000309C8C1266425FFC1,00001B000000000309C8C22664267FC1,,,,
00001B000000000309C8E4A664267FC1,35.625152245,139.778123149,1.0,1,00001B000000000309C8E1A66429FFC1,00001B000000000309C8E5266425FFC1,,,,,
00001B000000000309C905A664267FC1,35.626985508,139.778136621,0.0,1,00001B000000000309C904A664247FC1,00001B000000000309C906266427FFC1,,,,,
00001B000000000309C8BC2664267FC1,35.622897037,139.778137278,0.0,1,00001B000000000309C8B0A66411FFC1,00001B000000000309C8BC2664277FC2,,,,,
00001B000000000309C8C2A66426FFC1,35.623262492,139.77814348,0.0,1,00001B000000000309C8C22664267FC1,00001B000000000309C8C3266427FFC1,,,,,
00001B000000000309C8BCA664277FC1,35.622926505,139.7781851,0.0,1,00001B000000000309C8BC2664277FC1,00001B000000000309C8BE266426FFC1,,,,,
00001B000000000309C8EB2664277FC2,35.625511484,139.778190858,0.0,1,00001B000000000309C8EAA664277FC1,00001B000000000309C8EB2664277FC1,,,,,
00001B000000000309C8EA2664277FC1,35.625471883,139.778194064,0.0,1,00001B000000000309C8EA266427FFC2,00001B000000000309C8EAA664277FC1,,,,,
00001B000000000309C8EBA66427FFC1,35.625541958,139.778194566,0.0,1,00001B000000000309C8EB2664277FC1,00001B000000000309C8EC266427FFC1,,,,,
00001B000000000309C8BBA66427FFC1,35.622886272,139.77820232,0.0,1,00001B000000000309C8BBA66428FFC1,00001B000000000309C8BC2664277FC1,00001B000000000309C8BC2664277FC2,,,,
00001B000000000309C8EA266427FFC3,35.625449587,139.77820295,0.0,1,00001B000000000309C8EA266427FFC1,00001B000000000309C8EA266427FFC2,,,,,
00001B000000000309C8E9A66427FFC2,35.62544317,139.778205507,0.0,1,00001B000000000309C8E9A66427FFC1,00001B000000000309C8EA266427FFC1,,,,,
00001B000000000309C8EC266427FFC2,35.625574392,139.778220486,0.0,1,00001B000000000309C8EC266427FFC1,00001B000000000309C8ECA664287FC1,,,,,
00001B000000000309C8E92664287FC1,35.625397934,139.77822754,0.0,1,00001B000000000309C8E8A66426FFC1,00001B000000000309C8E9A66427FFC1,00001B000000000309C8E9A664297FC1,00001B000000000309C8E9A66429FFC1,,,
00001B000000000309C8ECA66428FFC1,35.625607051,139.778266843,0.0,1,00001B000000000309C8ECA664287FC1,00001B000000000309C8ED2664297FC1,,,,,
00001B000000000309C8C3A66428FFC1,35.623327216,139.778268924,0.0,1,00001B000000000309C8C3266427FFC1,00001B000000000309C8C42664297FC1,,,,,
00001B000000000309C906A66428FFC1,35.627033956,139.778274382,0.0,1,00001B000000000309C90526642A7FC1,00001B000000000309C906266427FFC1,00001B000000000309C906A66429FFC1,,,,
00001B000000000309C8BBA664297FC1,35.622870236,139.7782992,0.0,1,00001B000000000309C8BBA66428FFC1,00001B000000000309C8BBA66429FFC1,,,,,
00001B000000000309C8BBA66429FFC2,35.622882664,139.7783216,0.0,1,00001B000000000309C8BBA66429FFC1,00001B000000000309C8BCA6642B7FC1,,,,,
00001B000000000309C8EDA66429FFC1,35.625649437,139.778327469,0.0,1,00001B000000000309C8ED2664297FC1,00001B000000000309C8EE26642A7FC1,,,,,
00001B000000000309C8C4266429FFC1,35.623360333,139.778333109,0.0,1,00001B000000000309C8C42664297FC1,00001B000000000309C8C526642BFFC1,,,,,
00001B000000000309C8EAA6642A7FC1,35.625485987,139.778337018,0.0,1,00001B000000000309C8E9A664297FC1,00001B000000000309C8EBA6642B7FC1,,,,,
00001B000000000309C90726642A7FC1,35.627071438,139.778349522,0.0,1,00001B000000000309C906A66429FFC1,,,,,,
00001B000000000309C8EE26642AFFC1,35.625688116,139.778385751,0.0,1,00001B000000000309C8EE26642A7FC1,00001B000000000309C8EEA6642B7FC1,,,,,
00001B000000000309C903A6642B7FC1,35.626877431,139.778400734,0.0,1,00001B000000000309C902A6642BFFC1,00001B000000000309C904A6642CFFC1,00001B000000000309C90526642A7FC1,,,,
00001B000000000309C8EA26642B7FC1,35.625444524,139.778410657,0.0,1,00001B000000000309C8E9A66429FFC1,00001B000000000309C8EAA6642CFFC1,,,,,
00001B000000000309C8EF26642BFFC1,35.625738152,139.778442644,0.0,1,00001B000000000309C8EEA6642B7FC1,00001B000000000309C8F026642CFFC1,,,,,
00001B000000000309C8BD26642C7FC1,35.622964735,139.778469525,0.0,1,00001B000000000309C8BCA6642B7FC1,00001B000000000309C8BD26642CFFC1,,,,,
00001B000000000309C90226642CFFC1,35.626782768,139.778477123,0.0,1,00001B000000000309C90126642D7FC1,00001B000000000309C902A6642BFFC1,,,,,
00001B000000000309C8ECA6642CFFC1,35.625585502,139.77847716,0.0,1,00001B000000000309C8EBA6642B7FC1,00001B000000000309C8EDA6642DFFC1,,,,,
00001B000000000309C8BDA6642CFFC1,35.622972602,139.778483902,0.0,1,00001B000000000309C8BD26642CFFC1,00001B000000000309C8BDA6642D7FC1,,,,,
00001B000000000309C8DEA6642D7FC1,35.624805848,139.778514956,1.0,1,00001B000000000309C8E1A66429FFC1,,,,,,
00001B000000000309C8C826642D7FC1,35.623574488,139.778524766,0.0,1,00001B000000000309C8C826642E7FC1,00001B000000000309C8D42664287FC1,,,,,
00001B000000000309C8F0A6642DFFC1,35.625822832,139.778529629,0.0,1,00001B000000000309C8F026642CFFC1,00001B000000000309C8F126642DFFC1,,,,,
00001B000000000309C900A6642DFFC1,35.62671588,139.778531098,0.0,1,00001B000000000309C8FDA664307FC1,00001B000000000309C90126642D7FC1,,,,,
00001B000000000309C8C626642DFFC1,35.623463143,139.778532373,0.0,1,00001B000000000309C8C526642BFFC1,00001B000000000309C8C6A6642E7FC1,,,,,
00001B000000000309C8BE26642DFFC1,35.623003334,139.778540067,0.0,1,00001B000000000309C8BDA6642D7FC1,00001B000000000309C8BEA6642F7FC1,,,,,
00001B000000000309C8F426642E7FC1,35.62600581,139.778555645,0.0,1,00001B000000000309C8EFA66425FFC1,00001B000000000309C8F3A6642E7FC2,00001B000000000309C8F7A66434FFC1,,,,
00001B000000000309C8F1A6642E7FC2,35.625864175,139.778565624,0.0,1,00001B000000000309C8F126642DFFC1,00001B000000000309C8F1A6642E7FC1,,,,,
00001B000000000309C8EB26642E7FC1,35.625505372,139.778571569,0.0,1,00001B000000000309C8EAA6642CFFC1,00001B000000000309C8EBA664307FC1,,,,,
00001B000000000309C8F3A6642E7FC3,35.625981679,139.778575093,0.0,1,00001B000000000309C8F3A6642E7FC1,00001B000000000309C8F3A6642E7FC2,,,,,
00001B000000000309C905A6642E7FC1,35.626975379,139.778578658,0.0,1,00001B000000000309C904A6642CFFC1,00001B000000000309C905A6642F7FC1,,,,,
00001B000000000309C8F3A6642E7FC4,35.625972511,139.778582482,0.0,1,00001B000000000309C8F326642EFFC1,00001B000000000309C8F3A6642E7FC1,,,,,
00001B000000000309C8C6A6642EFFC2,35.623493655,139.778590907,0.0,1,00001B000000000309C8C6A6642E7FC1,00001B000000000309C8C6A6642EFFC1,00001B000000000309C8C726642EFFC1,,,,
00001B000000000309C8F226642EFFC1,35.625907229,139.778597582,0.0,1,00001B000000000309C8F1A6642E7FC1,00001B000000000309C8F2A6642EFFC1,,,,,
00001B000000000309C8F2A6642EFFC2,35.625935733,139.778600722,0.0,1,00001B000000000309C8F2A6642EFFC1,00001B000000000309C8F326642EFFC1,,,,,
00001B000000000309C8EEA6642F7FC1,35.625711486,139.77861261,0.0,1,00001B000000000309C8EDA6642DFFC1,00001B000000000309C8EFA6642FFFC1,,,,,
00001B000000000309C8C7A6642F7FC1,35.623554519,139.778615937,0.0,1,00001B000000000309C8C726642EFFC1,00001B000000000309C8C7A6642FFFC1,00001B000000000309C8C826642E7FC1,,,,
00001B000000000309C8C626642F7FC1,35.623453531,139.778622367,0.0,1,00001B000000000309C8C3A664307FC1,00001B000000000309C8C6A6642EFFC1,,,,,
00001B000000000309C92426642F7FC1,35.628688705,139.778635719,1.0,1,00001B000000000309C919A66437FFC1,,,,,,
00001B000000000309C90626642FFFC1,35.627020049,139.778659803,0.0,1,00001B000000000309C905A6642F7FC1,00001B000000000309C907A664327FC1,,,,,
00001B000000000309C8C7A664307FC1,35.623540063,139.778682265,0.0,1,00001B000000000309C8C7A6642FFFC1,00001B000000000309C8C9A66433FFC1,,,,,
00001B000000000309C8BFA664307FC1,35.6230839,139.778687306,0.0,1,00001B000000000309C8BEA6642F7FC1,00001B000000000309C8BFA66430FFC1,,,,,
00001B000000000309C8F0A66430FFC1,35.625820278,139.778700167,0.0,1,00001B000000000309C8EFA6642FFFC1,00001B000000000309C8F22664317FC1,,,,,
00001B000000000309C8F8A66430FFC1,35.6262548,139.7787054,0.0,1,00001B000000000309C8F3A664277FC1,00001B000000000309C8F9A66431FFC1,,,,,
00001B000000000309C8C1A66430FFC1,35.623198674,139.778713174,0.0,1,00001B000000000309C8C0A664317FC1,00001B000000000309C8C3A664307FC1,,,,,
00001B000000000309C8C02664317FC1,35.623129066,139.778738021,0.0,1,00001B000000000309C8BFA66430FFC1,00001B000000000309C8C0A664317FC1,00001B000000000309C8C0A664327FC1,,,,
00001B000000000309C8EC266431FFC1,35.625561812,139.778767628,0.0,1,00001B000000000309C8EBA664307FC1,00001B000000000309C8EC2664337FC1,,,,,
00001B000000000309C8F32664327FC1,35.625964699,139.778798629,0.0,1,00001B000000000309C8F22664317FC1,00001B000000000309C8F42664337FC1,,,,,
00001B000000000309C8FAA66432FFC1,35.626372681,139.778808042,0.0,1,00001B000000000309C8F9A66431FFC1,00001B000000000309C8FDA664307FC1,,,,,
00001B000000000309C8C1A66432FFC1,35.623202688,139.778820685,0.0,1,00001B000000000309C8C0A664327FC1,00001B000000000309C8C8A66440FFC1,,,,,
00001B000000000309C90AA664337FC2,35.627253894,139.778844509,0.0,1,00001B000000000309C909A66433FFC1,00001B000000000309C90AA664337FC1,,,,,
00001B000000000309C90AA66433FFC1,35.627264398,139.778867287,0.0,1,00001B000000000309C90AA664337FC1,,,,,,
00001B000000000309C8F5A664347FC1,35.626083993,139.778906627,0.0,1,00001B000000000309C8F42664337FC1,00001B000000000309C8F6266435FFC1,,,,,
00001B000000000309C8ECA664347FC1,35.625583722,139.77890706,0.0,1,00001B000000000309C8EC2664337FC1,00001B000000000309C8ECA66435FFC1,,,,,
00001B000000000309C908A664347FC1,35.62716118,139.778916171,0.0,1,00001B000000000309C907A664327FC1,00001B000000000309C909A66433FFC1,00001B000000000309C909A664367FC1,,,,
00001B000000000309C8F7266436FFC1,35.626192492,139.779055282,0.0,1,00001B000000000309C8F6266435FFC1,00001B000000000309C8F8A66439FFC1,,,,,
00001B000000000309C8CC2664377FC1,35.623784727,139.7790717,0.0,1,00001B000000000309C8C9A66433FFC1,00001B000000000309C8CFA6643DFFC1,,,,,
00001B000000000309C8ED266437FFC1,35.625611562,139.779084234,0.0,1,00001B000000000309C8ECA66435FFC1,00001B000000000309C8EE26643AFFC1,,,,,
00001B000000000309C90AA664387FC1,35.627270141,139.77911736,0.0,1,00001B000000000309C909A664367FC1,00001B000000000309C90AA66438FFC1,,,,,
00001B000000000309C90B2664397FC1,35.627281972,139.77917519,0.0,1,00001B000000000309C90AA66438FFC1,00001B000000000309C90AA66439FFC1,00001B000000000309C90CA664397FC1,,,,
00001B000000000309C9102664397FC1,35.627576013,139.779189908,0.5,1,00001B000000000309C90FA66439FFC1,00001B000000000309C910A66439FFC1,,,,,
00001B000000000309C90EA66439FFC1,35.627485186,139.779205736,0.0,1,00001B000000000309C90CA664397FC1,00001B000000000309C90EA6643A7FC1,,,,,
00001B000000000309C910A6643A7FC1,35.627594065,139.779223125,0.5,1,00001B000000000309C91026643A7FC1,00001B000000000309C910A66439FFC1,,,,,
00001B000000000309C90FA6643A7FC1,35.627533257,139.779225937,0.0,1,00001B000000000309C90F26643A7FC1,00001B000000000309C90FA66439FFC1,,,,,
00001B000000000309C90AA6643A7FC1,35.627271625,139.779233911,0.0,1,00001B000000000309C909A6643BFFC1,00001B000000000309C90AA66439FFC1,,,,,
00001B000000000309C90F26643A7FC2,35.627507868,139.779247172,0.0,1,00001B000000000309C90EA6643A7FC1,00001B000000000309C90F26643A7FC1,,,,,
00001B000000000309C90FA6643AFFC2,35.627555067,139.779255842,1.0,1,00001B000000000309C90FA6643AFFC1,00001B000000000309C91026643A7FC1,,,,,
00001B000000000309C90FA6643AFFC3,35.627540633,139.779268492,1.0,1,00001B000000000309C90FA6643AFFC1,00001B000000000309C90FA6643B7FC1,,,,,
00001B000000000309C8FB26643B7FC1,35.626408536,139.779290999,0.0,1,00001B000000000309C8F7A66434FFC1,00001B000000000309C8FAA6643BFFC1,00001B000000000309C8FC26643CFFC1,,,,
00001B000000000309C90FA6643BFFC1,35.62752972,139.779328103,1.0,1,00001B000000000309C90F26643D7FC1,00001B000000000309C90FA6643B7FC1,,,,,
00001B000000000309C8FA26643C7FC1,35.626340574,139.779344431,0.0,1,00001B000000000309C8F8A66439FFC1,00001B000000000309C8FAA6643BFFC1,00001B000000000309C8FAA6643DFFC1,,,,
00001B000000000309C90926643D7FC1,35.627172466,139.779407481,0.0,1,00001B000000000309C9062664417FC1,00001B000000000309C90926643DFFC1,00001B000000000309C909A6643BFFC1,,,,
00001B000000000309C90A26643DFFC1,35.62722559,139.779442517,0.0,1,00001B000000000309C909A6643E7FC1,,,,,,
00001B000000000309C8EF26643DFFC1,35.625744385,139.779442868,0.0,1,00001B000000000309C8EE26643AFFC1,00001B000000000309C8F42664477FC1,,,,,
00001B000000000309C8FCA6643E7FC1,35.626497315,139.779450843,0.0,1,00001B000000000309C8FC26643CFFC1,00001B000000000309C8FC26643EFFC1,00001B000000000309C8FEA66440FFC1,,,,
00001B000000000309C91926643E7FC1,35.628064787,139.779451523,0.0,1,00001B000000000309C91126642F7FC1,00001B000000000309C91E2664477FC1,,,,,
00001B000000000309C909A6643E7FC2,35.62720127,139.77946294,0.0,1,00001B000000000309C90926643DFFC1,00001B000000000309C909A6643E7FC1,00001B000000000309C909A6643EFFC1,,,,
00001B000000000309C90A26643EFFC2,35.627241122,139.779477537,0.0,1,00001B000000000309C90A26643EFFC1,,,,,,
00001B000000000309C90E26643EFFC3,35.627445303,139.779481798,1.0,1,00001B000000000309C90CA6643FFFC1,00001B000000000309C90E26643EFFC1,,,,,
00001B000000000309C90EA6643EFFC1,35.627473849,139.779487428,1.0,1,00001B000000000309C90E26643EFFC1,00001B000000000309C90E26643EFFC2,00001B000000000309C90E26643F7FC1,00001B000000000309C90EA6643FFFC1,00001B000000000309C90F26643D7FC1,,
00001B000000000309C909A6643EFFC2,35.627218489,139.779495461,0.0,1,00001B000000000309C909A6643EFFC1,00001B000000000309C90A26643EFFC1,00001B000000000309C90AA664407FC1,,,,
00001B000000000309C90E26643F7FC2,35.62745555,139.779501348,1.0,1,00001B000000000309C90CA6643FFFC2,00001B000000000309C90E26643EFFC2,,,,,
00001B000000000309C8FBA6643F7FC1,35.62642425,139.779507818,0.0,1,00001B000000000309C8FAA6643DFFC1,00001B000000000309C8FC26643EFFC1,00001B000000000309C8FDA66443FFC1,,,,
00001B000000000309C90E26643F7FC3,35.627463804,139.77952049,1.0,1,00001B000000000309C90E26643F7FC1,00001B000000000309C90E26643FFFC1,,,,,
00001B000000000309C90DA6643FFFC2,35.627425906,139.779549042,0.5,1,00001B000000000309C90DA6643FFFC1,00001B000000000309C90E26643FFFC1,,,,,
00001B000000000309C90D2664407FC2,35.627415249,139.779557071,0.5,1,00001B000000000309C90D2664407FC1,00001B000000000309C90DA6643FFFC1,,,,,
00001B000000000309C90F266440FFC1,35.627519189,139.779583459,1.0,1,00001B000000000309C90B266443FFC1,00001B000000000309C90EA6643FFFC1,00001B000000000309C919A66437FFC1,,,,
00001B000000000309C90CA66440FFC2,35.627372282,139.779589442,0.5,1,00001B000000000309C90CA66440FFC1,00001B000000000309C90D2664407FC1,,,,,
00001B000000000309C90B266440FFC2,35.627303333,139.779589816,0.0,1,00001B000000000309C90B266440FFC1,00001B000000000309C90CA6643FFFC1,,,,,
00001B000000000309C90CA66440FFC3,35.627363449,139.779596096,0.5,1,00001B000000000309C90C2664417FC1,00001B000000000309C90CA66440FFC1,,,,,
00001B000000000309C90BA66440FFC1,35.627313322,139.779609533,0.0,1,00001B000000000309C90B2664417FC2,00001B000000000309C90CA6643FFFC2,,,,,
00001B000000000309C90BA664417FC1,35.627321632,139.779627601,0.0,1,00001B000000000309C90B2664417FC1,00001B000000000309C90C2664417FC1,,,,,
00001B000000000309C90B2664417FC3,35.627288773,139.779628206,0.0,1,00001B000000000309C9062664457FC1,00001B000000000309C90AA664407FC1,00001B000000000309C90B266440FFC1,00001B000000000309C90B2664417FC1,00001B000000000309C90B2664417FC2,,
