﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309C8FE2664107FC1,00001B000000000309C8FE2664107FC4,00001B000000000309C8FE2664107FC5,0.2,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C8FDA664107FC1,00001B000000000309C8FE2664107FC5,00001B000000000309C8FDA664107FC3,2.6,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C8FDA664107FC2,00001B000000000309C8FDA664107FC3,00001B000000000309C8FDA6640FFFC1,1.6,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C8FD26640FFFC1,00001B000000000309C8FDA6640FFFC1,00001B000000000309C8FD26640FFFC3,2.3,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C8FE266410FFC1,00001B000000000309C8FE2664117FC1,00001B000000000309C8FE2664107FC3,5.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8FCA66410FFC1,00001B000000000309C8FC2664107FC4,00001B000000000309C8FCA66410FFC3,3.8,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8F326640B7FC1,00001B000000000309C8F226640BFFC1,00001B000000000309C8F426640A7FC3,12.0,6,6,1,4,2,2,1,1,1,1,2
00001B000000000309C8F9266405FFC1,00001B000000000309C8F9266405FFC2,00001B000000000309C8F92664067FC2,1.6,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8F7A664037FC1,00001B000000000309C8F7A664057FC2,00001B000000000309C8F82664017FC1,20.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8F8266405FFC1,00001B000000000309C8F7A664057FC3,00001B000000000309C8F8266405FFC3,2.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F8266405FFC2,00001B000000000309C8F8266405FFC3,00001B000000000309C8F82664067FC2,2.3,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C8F82664067FC1,00001B000000000309C8F82664067FC2,00001B000000000309C8F8A66405FFC1,1.0,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C8F8A664067FC1,00001B000000000309C8F8A66405FFC1,00001B000000000309C8F8A664067FC3,2.4,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C8F92664067FC1,00001B000000000309C8F8A664067FC4,00001B000000000309C8F92664067FC2,3.8,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8D8A663DEFFC1,00001B000000000309C8D7A663DFFFC1,00001B000000000309C8D92663DDFFC1,12.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D6A663E17FC1,00001B000000000309C8D6A663E27FC1,00001B000000000309C8D72663E0FFC1,7.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D9A663DD7FC1,00001B000000000309C8D92663DDFFC1,00001B000000000309C8DA2663DD7FC1,6.1,1,6,1,4,2,2,1,1,1,1,1
00001B000000000309C8D7A663E07FC1,00001B000000000309C8D72663E0FFC1,00001B000000000309C8D7A663DFFFC1,6.9,1,6,1,4,2,2,1,1,1,1,1
00001B000000000309C8D62663E2FFC1,00001B000000000309C8D62663E37FC1,00001B000000000309C8D6A663E27FC1,6.7,1,6,1,4,2,2,1,1,1,1,1
00001B000000000309C8DBA6640FFFC1,00001B000000000309C8D82664097FC1,00001B000000000309C8DF266415FFC2,76.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8DF266415FFC1,00001B000000000309C8DF266415FFC2,00001B000000000309C8DF2664167FC1,0.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C90526642A7FC1,00001B000000000309C903A6642B7FC1,00001B000000000309C906A66428FFC1,20.8,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C90EA6643A7FC1,00001B000000000309C90EA66439FFC1,00001B000000000309C90F26643A7FC2,4.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90E26643EFFC1,00001B000000000309C90E26643EFFC3,00001B000000000309C90EA6643EFFC1,3.2,6,1,1,4,1,1,1,1,1,1,2
00001B000000000309C90E26643F7FC1,00001B000000000309C90E26643F7FC3,00001B000000000309C90EA6643EFFC1,3.2,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C90C2664417FC1,00001B000000000309C90BA664417FC1,00001B000000000309C90CA66440FFC3,5.4,6,6,1,2,2,2,1,1,1,1,2
00001B000000000309C90B2664417FC1,00001B000000000309C90B2664417FC3,00001B000000000309C90BA664417FC1,3.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90B266440FFC1,00001B000000000309C90B2664417FC3,00001B000000000309C90B266440FFC2,3.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8A5A663C7FFC1,00001B000000000309C8A5A663C7FFC2,00001B000000000309C8A52663C87FC1,5.5,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8A52663C67FC1,00001B000000000309C8A5A663C7FFC2,00001B000000000309C8A42663C47FC2,19.3,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8A0A663C77FC1,00001B000000000309C8A0A663C77FC3,00001B000000000309C8A12663C6FFC1,4.0,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C8DAA664647FC1,00001B000000000309C8DAA664647FC2,00001B000000000309C8DB266464FFC2,4.1,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309C8E42664627FC1,00001B000000000309C8E42664627FC3,00001B000000000309C8E4A66462FFC1,4.5,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8F126640C7FC1,00001B000000000309C8F026640CFFC1,00001B000000000309C8F226640BFFC1,15.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8E9A66429FFC1,00001B000000000309C8E92664287FC1,00001B000000000309C8EA26642B7FC1,17.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8EAA6642CFFC1,00001B000000000309C8EA26642B7FC1,00001B000000000309C8EB26642E7FC1,16.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9012664137FC1,00001B000000000309C900A664127FC4,00001B000000000309C901A664147FC1,10.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C905A6641AFFC1,00001B000000000309C904A66419FFC1,00001B000000000309C90626641C7FC1,14.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C903266416FFC1,00001B000000000309C9022664157FC1,00001B000000000309C903A66417FFC1,13.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C902266414FFC1,00001B000000000309C901A664147FC1,00001B000000000309C9022664157FC1,7.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8DBA663DAFFC1,00001B000000000309C8DB2663D97FC1,00001B000000000309C8DBA663DC7FC1,13.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8942663D2FFC1,00001B000000000309C8942663D2FFC2,00001B000000000309C893A663D27FC2,4.7,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309C8A9A663C1FFC1,00001B000000000309C8A92663C27FC2,00001B000000000309C8AA2663C17FC1,10.3,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8C42663B3FFC1,00001B000000000309C8C32663B47FC1,00001B000000000309C8C52663B3FFC1,11.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8D22663E0FFC1,00001B000000000309C8CFA663E2FFC1,00001B000000000309C8D4A663DEFFC1,37.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D2A663E8FFC1,00001B000000000309C8D22663E9FFC1,00001B000000000309C8D2A663E87FC1,8.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D2A663E77FC1,00001B000000000309C8D2A663E87FC1,00001B000000000309C8D2A663E6FFC1,7.4,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309C8D2A663E5FFC1,00001B000000000309C8D2A663E6FFC1,00001B000000000309C8D2A663E57FC1,6.2,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309C8D2A663E4FFC1,00001B000000000309C8D2A663E57FC1,00001B000000000309C8D32663E3FFC1,8.3,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309C8D32663E2FFC1,00001B000000000309C8D32663E3FFC1,00001B000000000309C8D3A663E27FC1,8.5,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309C8D3A663E1FFC1,00001B000000000309C8D3A663E27FC1,00001B000000000309C8D42663E0FFC1,7.2,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309C8D42663DFFFC1,00001B000000000309C8D42663E0FFC1,00001B000000000309C8D4A663DEFFC1,12.4,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309C8D52663E77FC1,00001B000000000309C8D42663E87FC1,00001B000000000309C8D5A663E6FFC1,11.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D3A663E87FC1,00001B000000000309C8D42663E87FC1,00001B000000000309C8D2A663E87FC1,11.3,1,6,1,4,2,2,1,1,1,1,1
00001B000000000309C8D2A663EDFFC1,00001B000000000309C8D2A663EEFFC1,00001B000000000309C8D2A663ED7FC1,7.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D2A663EB7FC1,00001B000000000309C8D2A663ED7FC1,00001B000000000309C8D22663E9FFC1,16.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8F7A664057FC1,00001B000000000309C8F7A664057FC3,00001B000000000309C8F7A664057FC2,2.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F8266406FFC1,00001B000000000309C8F7A664077FC1,00001B000000000309C8F8A664067FC4,8.6,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8FC2664107FC1,00001B000000000309C8FC2664107FC4,00001B000000000309C8FC2664107FC3,2.2,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8FBA6640FFFC1,00001B000000000309C8FC2664107FC3,00001B000000000309C8FB26640EFFC1,8.5,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8FAA6640E7FC1,00001B000000000309C8FB26640EFFC1,00001B000000000309C8F9A6640D7FC1,10.5,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8F9A6640CFFC1,00001B000000000309C8F9A6640D7FC1,00001B000000000309C8F926640BFFC1,9.8,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8F8A6640AFFC1,00001B000000000309C8F926640BFFC1,00001B000000000309C8F8266409FFC1,11.4,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8F7A66408FFC1,00001B000000000309C8F8266409FFC1,00001B000000000309C8F7A664077FC1,12.0,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8FD26640F7FC1,00001B000000000309C8FDA6640EFFC3,00001B000000000309C8FD26640FFFC4,6.1,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8EBA664307FC1,00001B000000000309C8EB26642E7FC1,00001B000000000309C8EC266431FFC1,18.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8EC2664337FC1,00001B000000000309C8EC266431FFC1,00001B000000000309C8ECA664347FC1,12.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8EB26641DFFC1,00001B000000000309C8EAA6641DFFC2,00001B000000000309C8EB26641DFFC2,2.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8FC26643CFFC1,00001B000000000309C8FCA6643E7FC1,00001B000000000309C8FB26643B7FC1,17.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C909A66433FFC1,00001B000000000309C908A664347FC1,00001B000000000309C90AA664337FC2,12.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90AA664337FC1,00001B000000000309C90AA664337FC2,00001B000000000309C90AA66433FFC1,2.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C906266427FFC1,00001B000000000309C906A66428FFC1,00001B000000000309C905A664267FC1,13.6,1,1,1,4,1,1,1,1,1,1,2
00001B000000000309C904A664247FC1,00001B000000000309C905A664267FC1,00001B000000000309C9032664227FC1,25.6,1,1,1,4,1,1,1,1,1,1,2
00001B000000000309C901A6641D7FC1,00001B000000000309C9032664227FC1,00001B000000000309C8FFA66417FFC1,56.0,1,1,1,4,1,1,1,1,1,1,2
00001B000000000309C8E2266423FFC1,00001B000000000309C8E0266422FFC1,00001B000000000309C8E3A664257FC1,26.4,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309C8E1A66429FFC1,00001B000000000309C8E4A664267FC1,00001B000000000309C8DEA6642D7FC1,52.3,6,1,1,3,1,1,1,1,1,1,2
00001B000000000309C8FE266415FFC1,00001B000000000309C8FFA66417FFC1,00001B000000000309C8FCA664137FC1,31.5,1,1,1,4,1,1,1,1,1,1,2
00001B000000000309C8FE2664167FC1,00001B000000000309C8FFA66417FFC1,00001B000000000309C8FD266414FFC1,23.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C90226644A7FC1,00001B000000000309C901266449FFC1,00001B000000000309C90326644AFFC1,12.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90B266443FFC1,00001B000000000309C907A66446FFC1,00001B000000000309C90F266440FFC1,57.3,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8DAA663D87FC1,00001B000000000309C8DA2663D77FC1,00001B000000000309C8DB2663D97FC1,14.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8DB2663D67FC1,00001B000000000309C8DBA663D5FFC1,00001B000000000309C8DAA663D6FFC1,7.4,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309C8D52663F07FC1,00001B000000000309C8D2A663EEFFC1,00001B000000000309C8D7A663F1FFC1,34.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D42663FC7FC1,00001B000000000309C8D1A663FE7FC1,00001B000000000309C8D62663FAFFC1,31.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8E4266424FFC1,00001B000000000309C8E3A664257FC1,00001B000000000309C8E4A664247FC1,7.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8E5A66423FFC1,00001B000000000309C8E6A664237FC1,00001B000000000309C8E4A664247FC1,11.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8DFA66422FFC1,00001B000000000309C8DFA66422FFC2,00001B000000000309C8E0266422FFC1,3.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8E02663D77FC1,00001B000000000309C8DDA663D3FFC1,00001B000000000309C8E2A663DB7FC1,50.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8CDA664047FC1,00001B000000000309C8CCA664027FC1,00001B000000000309C8CEA664067FC1,23.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8F4A66408FFC1,00001B000000000309C8F4A664097FC1,00001B000000000309C8F5266408FFC1,4.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F6266407FFC1,00001B000000000309C8F5266408FFC1,00001B000000000309C8F72664067FC1,18.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F7A66405FFC1,00001B000000000309C8F72664067FC1,00001B000000000309C8F7A664057FC2,5.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8FC26643EFFC1,00001B000000000309C8FCA6643E7FC1,00001B000000000309C8FBA6643F7FC1,9.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C900A66448FFC1,00001B000000000309C900266447FFC1,00001B000000000309C901266449FFC1,10.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9062664457FC1,00001B000000000309C901266449FFC1,00001B000000000309C90B2664417FC3,74.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C906A66429FFC1,00001B000000000309C906A66428FFC1,00001B000000000309C90726642A7FC1,8.0,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8E72664247FC1,00001B000000000309C8E6A664237FC1,00001B000000000309C8E7A66425FFC1,14.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C892A663D2FFC1,00001B000000000309C891A663D3FFC1,00001B000000000309C893A663D1FFC1,15.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8A8A663FA7FC1,00001B000000000309C8A8A663FAFFC1,00001B000000000309C8A8A663FA7FC2,2.3,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309C8A5A663FCFFC1,00001B000000000309C8A5A663FCFFC3,00001B000000000309C8A5A663FCFFC2,2.6,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309C8C6A663D8FFC1,00001B000000000309C8C7A663D97FC1,00001B000000000309C8C5A663D87FC1,12.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8C4A663D87FC1,00001B000000000309C8C5A663D87FC1,00001B000000000309C8C32663D87FC1,15.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8C22663D8FFC1,00001B000000000309C8C32663D87FC1,00001B000000000309C8C12663D8FFC1,13.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8C02663D97FC1,00001B000000000309C8C12663D8FFC1,00001B000000000309C8BF2663D9FFC1,13.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8CCA663F57FC1,00001B000000000309C8CBA663F5FFC1,00001B000000000309C8CD2663F57FC1,9.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8BB2663EBFFC1,00001B000000000309C8BAA663EBFFC1,00001B000000000309C8BC2663EB7FC1,7.8,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8C62663F57FC1,00001B000000000309C8C5A663F5FFC1,00001B000000000309C8C62663F4FFC1,5.6,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8ADA663FE7FC1,00001B000000000309C8AD2663FEFFC1,00001B000000000309C8AE2663FDFFC1,8.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8ACA663FF7FC1,00001B000000000309C8ABA663FFFFC1,00001B000000000309C8AD2663FEFFC1,8.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8CF2663E27FC1,00001B000000000309C8CFA663E2FFC1,00001B000000000309C8CF2663E17FC1,6.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8CEA663E0FFC1,00001B000000000309C8CF2663E17FC1,00001B000000000309C8CE2663DFFFC1,10.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8CDA663DEFFC1,00001B000000000309C8CE2663DFFFC1,00001B000000000309C8CD2663DE7FC1,9.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D02663FFFFC1,00001B000000000309C8CFA663FFFFC1,00001B000000000309C8D0A663FF7FC1,6.2,1,6,1,4,2,2,1,1,1,1,1
00001B000000000309C8CE266400FFC1,00001B000000000309C8CE2664017FC1,00001B000000000309C8CEA66400FFC1,4.7,1,6,1,4,2,2,1,1,1,1,1
00001B000000000309C8DB266414FFC1,00001B000000000309C8DB266415FFC1,00001B000000000309C8DAA66413FFC1,11.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8DBA664167FC1,00001B000000000309C8DBA66416FFC1,00001B000000000309C8DB266415FFC1,6.7,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309C8DBA664177FC1,00001B000000000309C8DBA664177FC2,00001B000000000309C8DBA66416FFC1,3.0,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309C8DC2664187FC1,00001B000000000309C8DC2664197FC1,00001B000000000309C8DBA664177FC2,8.8,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309C8EA266411FFC1,00001B000000000309C8E72664147FC1,00001B000000000309C8ED26640F7FC1,43.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8EEA6640DFFC1,00001B000000000309C8ED26640F7FC1,00001B000000000309C8F026640CFFC1,20.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8E1A66416FFC1,00001B000000000309C8DC2664197FC1,00001B000000000309C8E72664147FC1,72.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8C3266427FFC1,00001B000000000309C8C2A66426FFC1,00001B000000000309C8C3A66428FFC1,13.4,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C8BCA6642B7FC1,00001B000000000309C8BBA66429FFC2,00001B000000000309C8BD26642C7FC1,16.2,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C8C42664297FC1,00001B000000000309C8C3A66428FFC1,00001B000000000309C8C4266429FFC1,6.9,1,1,1,4,1,1,4,1,2,1,1
00001B000000000309C8BDA6642D7FC1,00001B000000000309C8BDA6642CFFC1,00001B000000000309C8BE26642DFFC1,6.1,1,1,1,4,1,1,4,1,2,1,1
00001B000000000309C8BD26642CFFC1,00001B000000000309C8BD26642C7FC1,00001B000000000309C8BDA6642CFFC1,1.6,1,1,1,4,1,2,4,1,2,1,1
00001B000000000309C8C0A66425FFC1,00001B000000000309C8C0266425FFC1,00001B000000000309C8C1266425FFC2,7.0,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309C8BBA66429FFC1,00001B000000000309C8BBA664297FC1,00001B000000000309C8BBA66429FFC2,2.5,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309C8C22664267FC1,00001B000000000309C8C1266425FFC2,00001B000000000309C8C2A66426FFC1,9.0,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309C8BC2664277FC1,00001B000000000309C8BBA66427FFC1,00001B000000000309C8BCA664277FC1,4.7,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309C90A2664727FC1,00001B000000000309C90AA66473FFC1,00001B000000000309C909266470FFC1,19.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C908A6646FFFC1,00001B000000000309C909266470FFC1,00001B000000000309C908A6646F7FC1,6.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C908A6646EFFC1,00001B000000000309C908A6646F7FC1,00001B000000000309C908A6646E7FC1,6.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C90926646DFFC1,00001B000000000309C908A6646E7FC1,00001B000000000309C90926646D7FC1,6.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C909A6646C7FC1,00001B000000000309C90926646D7FC1,00001B000000000309C90A26646BFFC1,9.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C90BA6645E7FC1,00001B000000000309C90CA66460FFC1,00001B000000000309C90AA6645BFFC1,26.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C906266452FFC1,00001B000000000309C90AA6645BFFC1,00001B000000000309C901266449FFC1,109.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C894A663D2FFC1,00001B000000000309C894A663D37FC1,00001B000000000309C894A663D2FFC2,3.4,1,1,1,2,2,1,1,1,2,1,1
00001B000000000309C893A663D27FC1,00001B000000000309C893A663D27FC2,00001B000000000309C893A663D1FFC1,1.9,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309C8942663D37FC1,00001B000000000309C894A663D37FC1,00001B000000000309C8942663D2FFC2,1.4,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309C897A663D77FC1,00001B000000000309C8972663D7FFC1,00001B000000000309C898A663D6FFC1,10.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8A92663C27FC1,00001B000000000309C8A92663C27FC2,00001B000000000309C8A8A663C27FC1,1.9,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309C8A82663C17FC2,00001B000000000309C8A8A663C17FC1,00001B000000000309C8A82663C17FC3,2.1,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309C8A8A663C2FFC1,00001B000000000309C8A8A663C2FFC2,00001B000000000309C8A92663C27FC2,2.8,1,1,1,2,3,1,1,1,2,1,1
00001B000000000309C8A02663C7FFC2,00001B000000000309C89FA663C7FFC1,00001B000000000309C8A0A663C7FFC1,4.3,1,1,1,2,2,1,1,1,2,1,1
00001B000000000309C8A42663C4FFC2,00001B000000000309C8A0A663C7FFC1,00001B000000000309C8A72663C27FC1,51.1,1,1,1,2,2,1,1,1,2,1,1
00001B000000000309C8A0A663C77FC2,00001B000000000309C8A0A663C77FC4,00001B000000000309C8A0A663C77FC3,0.8,1,1,1,2,1,2,1,1,1,1,1
00001B000000000309C8A6A663C27FC1,00001B000000000309C8A6A663C27FC2,00001B000000000309C8A62663C2FFC2,4.8,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8A62663C2FFC1,00001B000000000309C8A62663C2FFC2,00001B000000000309C8A62663C2FFC3,1.5,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8A5A663C37FC1,00001B000000000309C8A62663C2FFC3,00001B000000000309C8A52663C37FC2,4.6,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8A52663C37FC1,00001B000000000309C8A52663C37FC2,00001B000000000309C8A52663C3FFC1,1.1,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8A7A663C1FFC1,00001B000000000309C8A72663C27FC1,00001B000000000309C8A7A663C17FC2,4.8,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8A5A663CCFFC1,00001B000000000309C8A52663CD7FC1,00001B000000000309C8A5A663CCFFC3,4.9,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8A5A663CCFFC2,00001B000000000309C8A5A663CCFFC3,00001B000000000309C8A62663CCFFC1,1.4,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8A62663CC7FC1,00001B000000000309C8A62663CCFFC1,00001B000000000309C8A6A663CBFFC3,5.8,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8A6A663CBFFC1,00001B000000000309C8A6A663CBFFC3,00001B000000000309C8A6A663CBFFC2,1.1,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8A8A663C0FFC1,00001B000000000309C8A82663C17FC3,00001B000000000309C8A92663C07FC1,5.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8AAA663BF7FC1,00001B000000000309C8AAA663BF7FC3,00001B000000000309C8AAA663BF7FC2,2.1,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309C8AC2663BDFFC1,00001B000000000309C8AC2663BE7FC1,00001B000000000309C8ACA663BDFFC1,5.3,1,1,1,3,2,1,1,1,2,1,1
00001B000000000309C8AD2663BD7FC1,00001B000000000309C8ACA663BDFFC1,00001B000000000309C8ADA663BD7FC1,5.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8ADA663BCFFC1,00001B000000000309C8ADA663BD7FC1,00001B000000000309C8ADA663BCFFC2,3.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8AEA663BBFFC1,00001B000000000309C8ADA663BCFFC2,00001B000000000309C8B02663BAFFC2,18.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8B02663BAFFC1,00001B000000000309C8B02663BAFFC2,00001B000000000309C8B02663BA7FC1,1.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8B1A663B9FFC1,00001B000000000309C8B02663BA7FC1,00001B000000000309C8B2A663B8FFC1,16.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8C12663B0FFC1,00001B000000000309C8C1A663B17FC1,00001B000000000309C8C0A663AFFFC1,10.2,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C8C22663B1FFC1,00001B000000000309C8C22663B27FC2,00001B000000000309C8C1A663B1FFC2,2.7,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C8C1A663B1FFC1,00001B000000000309C8C1A663B1FFC2,00001B000000000309C8C1A663B17FC1,1.5,3,1,1,4,1,2,4,1,1,1,1
00001B000000000309C8C22663B27FC1,00001B000000000309C8C22663B27FC3,00001B000000000309C8C22663B27FC2,1.8,3,1,1,4,1,2,4,1,1,1,1
00001B000000000309C8C32663B3FFC1,00001B000000000309C8C32663B47FC1,00001B000000000309C8C32663B3FFC2,2.3,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309C8C6A663B17FC1,00001B000000000309C8C62663B1FFC1,00001B000000000309C8C72663B0FFC1,7.4,1,1,1,4,2,1,1,1,2,1,1
